Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | AZ Foundation | POS,Commercial | AZ Foundation | PPO,Commercial | Aetna | All Plans,Commercial | BCBS-AZ | All Other Plans,Commercial | BCBS-AZ | MaricopaFocus,Commercial | BCBS-AZ | Neighborhood,Commercial | BCBS-AZ | Workers Comp,Commercial | BrightHealth | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Exchange,Commercial | Cigna | LocalPlus SureFit,Commercial | Connected Care | Intel,Commercial | First Health | All Plans,Commercial | Humana  | All Plans,Commercial | MultiPlan  | All Plans,Commercial | NHSI | All Plans,Commercial | United | All Other Plans,Commercial | United | DignityHealthEmployee,Commercial | United | Navigate,Commercial | United | Options PPO,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care Plan | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Blue Cross/Blue Shield AZ | All Plans,Medicare | Care 1st | All Plans,Medicare | Cigna |All Plans,Medicare | Devoted Health | All Plans,Medicare | First Health | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care Plan | All Plans,Medicare | Optum | OptumCare,Medicare | Optum | OptumHealth,Medicare | United | All Other Plans,Medicare | United | Dual Complete
27825,TREAT LOWER LEG FRACTURE,CPT,No RC,*,**,1034.69,4263.47,2605.03,2605.03,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2255,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
27826,TREAT LOWER LEG FRACTURE,CPT,No RC,*,**,1848,7971.22,7971.22,7971.22,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,4247,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27827,TREAT LOWER LEG FRACTURE,CPT,No RC,*,**,1848,14426.88,14426.88,14426.88,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,4247,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,9151.41,9151.41,9151.41,12127.82,12127.82,12127.82,12127.82,12491.65,12127.82,12127.82,12127.82,12127.82,12127.82,13295,12127.82,12127.82
27828,TREAT LOWER LEG FRACTURE,CPT,No RC,*,**,2241,14426.88,14426.88,14426.88,3552,3864.04,2897.78,2897.78,6028.09,N/A,4322,2241,3224,4247,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,9151.41,9151.41,9151.41,12127.82,12127.82,12127.82,12127.82,12491.65,12127.82,12127.82,12127.82,12127.82,12127.82,13295,12127.82,12127.82
27829,TREAT LOWER LEG JOINT,CPT,No RC,*,**,1656,7971.22,7971.22,7971.22,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,4247,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27830,TREAT LOWER LEG DISLOCATION,CPT,No RC,*,**,153.23,2820,330,330,1954,417.41,313.03,313.03,651.19,N/A,2820,1463,2104,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,153.23,153.23,153.23,203.06,203.06,203.06,203.06,209.15,203.06,203.06,203.06,203.06,203.06,240.9,203.06,203.06
27831,TREAT LOWER LEG DISLOCATION,CPT,No RC,*,**,1386.66,3183.72,1386.66,1386.66,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,1990,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2164,19% of Total Gross Charges,1736,2213,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
27832,TREAT LOWER LEG DISLOCATION,CPT,No RC,*,**,1656,7971.22,7971.22,7971.22,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,4247,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27840,TREAT ANKLE DISLOCATION,CPT,No RC,*,**,153.23,3183.72,423.91,423.91,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,153.23,153.23,153.23,203.06,203.06,203.06,203.06,209.15,203.06,203.06,203.06,203.06,203.06,240.9,203.06,203.06
27842,TREAT ANKLE DISLOCATION,CPT,No RC,*,**,1034.69,3183.72,2205.93,2205.93,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
27846,TREAT ANKLE DISLOCATION,CPT,No RC,*,**,1848,7971.22,7971.22,7971.22,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,4247,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27848,TREAT ANKLE DISLOCATION,CPT,No RC,*,**,1848,7971.22,7971.22,7971.22,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,4247,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27860,FIXATION OF ANKLE JOINT,CPT,No RC,*,**,1463,3183.72,2205.93,2205.93,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
27870,FUSION OF ANKLE JOINT OPEN,CPT,No RC,*,**,2241,13295,11987.41,11987.41,3552,8503.25,6376.9,6376.9,13265.5,N/A,4322,2241,3224,4247,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,9151.41,9151.41,9151.41,12127.82,12127.82,12127.82,12127.82,12491.65,12127.82,12127.82,12127.82,12127.82,12127.82,13295,12127.82,12127.82
27871,FUSION OF TIBIOFIBULAR JOINT,CPT,No RC,*,**,2241,13295,11987.41,11987.41,3552,3864.04,2897.78,2897.78,6028.09,N/A,4322,2241,3224,4247,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,5506,19% of Total Gross Charges,4405,5612,9151.41,9151.41,9151.41,12127.82,12127.82,12127.82,12127.82,12491.65,12127.82,12127.82,12127.82,12127.82,12127.82,13295,12127.82,12127.82
27880,AMPUTATION OF LOWER LEG,CPT,No RC,*,**,2298,16096.07,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,11792,11792,11792,15627.25,15627.25,15627.25,15627.25,16096.07,15627.25,15627.25,15627.25,15627.25,15627.25,N/A,15627.25,15627.25
27881,AMPUTATION OF LOWER LEG,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,7116,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,N/A,6169.85,6169.85
27882,AMPUTATION OF LOWER LEG,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,7116,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,N/A,6169.85,6169.85
27884,AMPUTATION FOLLOW-UP SURGERY,CPT,No RC,*,**,1848,4880.47,3174.47,3174.47,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
27886,AMPUTATION FOLLOW-UP SURGERY,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,N/A,6169.85,6169.85
27888,AMPUTATION OF FOOT AT ANKLE,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,9151.41,9151.41,9151.41,12127.82,12127.82,12127.82,12127.82,12491.65,12127.82,12127.82,12127.82,12127.82,12127.82,N/A,12127.82,12127.82
27889,AMPUTATION OF FOOT AT ANKLE,CPT,No RC,*,**,1848,6682.8,4945.64,4945.64,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27892,DECOMPRESSION OF LEG,CPT,No RC,*,**,1848,4945.64,4945.64,4945.64,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
27893,DECOMPRESSION OF LEG,CPT,No RC,*,**,1848,6682.8,4945.64,4945.64,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,4655.64,4655.64,4655.64,6169.85,6169.85,6169.85,6169.85,6354.95,6169.85,6169.85,6169.85,6169.85,6169.85,6682.8,6169.85,6169.85
27894,DECOMPRESSION OF LEG,CPT,No RC,*,**,1848,4945.64,4945.64,4945.64,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
27899,LEG/ANKLE SURGERY PROCEDURE,CPT,No RC,*,**,153.23,5042,N/A,N/A,1954,2040.78,1530.46,1530.46,3183.72,N/A,5042,2298,3761,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,153.23,153.23,153.23,203.06,203.06,203.06,203.06,209.15,203.06,203.06,203.06,203.06,203.06,240.9,203.06,203.06
2791,HEPATIC COMA AND OTHER MAJOR ACUTE LIVER DISORDERS,APR-DRG,No RC,*,**,2889.59,2889.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2889.59,2889.59,2889.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2792,HEPATIC COMA AND OTHER MAJOR ACUTE LIVER DISORDERS,APR-DRG,No RC,*,**,3664.55,3664.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3664.55,3664.55,3664.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2793,HEPATIC COMA AND OTHER MAJOR ACUTE LIVER DISORDERS,APR-DRG,No RC,*,**,5851.26,5851.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5851.26,5851.26,5851.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2794,HEPATIC COMA AND OTHER MAJOR ACUTE LIVER DISORDERS,APR-DRG,No RC,*,**,13781.09,13781.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13781.09,13781.09,13781.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",MS-DRG,No RC,*,**,11866.96,53756.06,36947.45,98.7% of Total Gross Charges,26165.16,34459.02,25845.14,25845.14,53756.06,IP,26710.34,18761.48,19925.84,22845.31,IP,25348.85,80.6% of Total Gross Charges,62% of Total Gross Charges,25895.19,11866.96,20862.39,28818,IP,IP,IP,13761.01,13761.01,13761.01,13761.01,61.8% of Total Gross Charges,13761.01,13761.01,13761.01,13761.01,IP,IP,IP,IP
28001,DRAINAGE OF BURSA OF FOOT,CPT,No RC,*,**,633.47,5042,633.47,633.47,2472,2040.78,1530.46,1530.46,3183.72,N/A,5042,2298,3761,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1045.58,1045.58,1045.58,1385.64,1385.64,1385.64,1385.64,1427.21,1385.64,1385.64,1385.64,1385.64,1385.64,1533.41,1385.64,1385.64
28002,TREATMENT OF FOOT INFECTION,CPT,No RC,*,**,1034.69,4880.47,3174.47,3174.47,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
28003,TREATMENT OF FOOT INFECTION,CPT,No RC,*,**,1848,4880.47,3174.47,3174.47,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28005,TREAT FOOT BONE LESION,CPT,No RC,*,**,1848,4880.47,3350.29,3350.29,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28008,INCISION OF FOOT FASCIA,CPT,No RC,*,**,1848,4880.47,3350.29,3350.29,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
2801,ALCOHOLIC LIVER DISEASE,APR-DRG,No RC,*,**,2973.69,2973.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2973.69,2973.69,2973.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
28010,INCISION OF TOE TENDON,CPT,No RC,*,**,434.09,5042,434.09,434.09,2472,3128.41,2346.11,2346.11,4880.47,N/A,5042,2298,3761,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
28011,INCISION OF TOE TENDONS,CPT,No RC,*,**,1034.69,4880.47,3350.29,3350.29,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
2802,ALCOHOLIC LIVER DISEASE,APR-DRG,No RC,*,**,3886.83,3886.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3886.83,3886.83,3886.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
28020,EXPLORATION OF FOOT JOINT,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28022,EXPLORATION OF FOOT JOINT,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28024,EXPLORATION OF TOE JOINT,CPT,No RC,*,**,1034.69,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1034.69,1034.69,1034.69,1371.21,1371.21,1371.21,1371.21,1412.35,1371.21,1371.21,1371.21,1371.21,1371.21,1514.18,1371.21,1371.21
2803,ALCOHOLIC LIVER DISEASE,APR-DRG,No RC,*,**,6115.59,6115.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6115.59,6115.59,6115.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
28035,DECOMPRESSION OF TIBIA NERVE,CPT,No RC,*,**,1303.73,6028.09,2666.7,2666.7,3552,3864.04,2897.78,2897.78,6028.09,N/A,4322,2241,3224,2516,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1303.73,1303.73,1303.73,1727.76,1727.76,1727.76,1727.76,1779.59,1727.76,1727.76,1727.76,1727.76,1727.76,1920.79,1727.76,1727.76
28039,EXC FOOT/TOE TUM SC 1.5 CM/>,CPT,No RC,*,**,1656,4263.47,3481.69,3481.69,1954,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1761.22,1761.22,1761.22,2334.03,2334.03,2334.03,2334.03,2404.05,2334.03,2334.03,2334.03,2334.03,2334.03,2590.57,2334.03,2334.03
2804,ALCOHOLIC LIVER DISEASE,APR-DRG,No RC,*,**,14592.1,14592.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14592.1,14592.1,14592.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
28041,EXC FOOT/TOE TUM DEP 1.5CM/>,CPT,No RC,*,**,1656,4880.47,3481.69,3481.69,2873,3128.41,2346.11,2346.11,4880.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1761.22,1761.22,1761.22,2334.03,2334.03,2334.03,2334.03,2404.05,2334.03,2334.03,2334.03,2334.03,2334.03,2590.57,2334.03,2334.03
28043,EXC FOOT/TOE TUM SC < 1.5 CM,CPT,No RC,*,**,1045.58,4263.47,2495.21,2495.21,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2255,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1045.58,1045.58,1045.58,1385.64,1385.64,1385.64,1385.64,1427.21,1385.64,1385.64,1385.64,1385.64,1385.64,1533.41,1385.64,1385.64
28045,EXC FOOT/TOE TUM DEEP <1.5CM,CPT,No RC,*,**,1761.22,4880.47,2495.21,2495.21,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2255,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1761.22,1761.22,1761.22,2334.03,2334.03,2334.03,2334.03,2404.05,2334.03,2334.03,2334.03,2334.03,2334.03,2590.57,2334.03,2334.03
28046,RESECT FOOT/TOE TUMOR < 3 CM,CPT,No RC,*,**,1761.22,4880.47,2495.21,2495.21,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2255,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1761.22,1761.22,1761.22,2334.03,2334.03,2334.03,2334.03,2404.05,2334.03,2334.03,2334.03,2334.03,2334.03,2590.57,2334.03,2334.03
28047,RESECT FOOT/TOE TUMOR 3 CM/>,CPT,No RC,*,**,1761.22,9855,3481.69,3481.69,2873,3128.41,2346.11,2346.11,4880.47,N/A,9855,5110,7352,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1761.22,1761.22,1761.22,2334.03,2334.03,2334.03,2334.03,2404.05,2334.03,2334.03,2334.03,2334.03,2334.03,2590.57,2334.03,2334.03
28050,BIOPSY OF FOOT JOINT LINING,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28052,BIOPSY OF FOOT JOINT LINING,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28054,BIOPSY OF TOE JOINT LINING,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28055,NEURECTOMY FOOT,CPT,No RC,*,**,1303.73,6028.09,2666.7,2666.7,3552,3864.04,2897.78,2897.78,6028.09,N/A,4322,2241,3224,2516,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1303.73,1303.73,1303.73,1727.76,1727.76,1727.76,1727.76,1779.59,1727.76,1727.76,1727.76,1727.76,1727.76,1920.79,1727.76,1727.76
28060,PARTIAL REMOVAL FOOT FASCIA,CPT,No RC,*,**,1656,4263.47,3350.29,3350.29,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
28062,REMOVAL OF FOOT FASCIA,CPT,No RC,*,**,1848,4880.47,3350.29,3350.29,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,2103.34,2103.34,2103.34,2787.43,2787.43,2787.43,2787.43,2871.05,2787.43,2787.43,2787.43,2787.43,2787.43,3058.17,2787.43,2787.43
