Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
32855,PREPARE DONOR LUNG SINGLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32856,PREPARE DONOR LUNG DOUBLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,35005.04,109369.41,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,109369.41,IP,65.6% of Total Gross Charges,IP,35005.04,35005.04,35705.14,35005.04,IP,35005.04
32900,REMOVAL OF RIB(S),CPT,No RC,*,**,1349.31,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1349.31,N/A,N/A,N/A,N/A,N/A,N/A
32905,REVISE  REPAIR CHEST WALL,CPT,No RC,*,**,1283.48,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1283.48,N/A,N/A,N/A,N/A,N/A,N/A
32906,REVISE  REPAIR CHEST WALL,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1586.2,N/A,N/A,N/A,N/A,N/A,N/A
32940,REVISION OF LUNG,CPT,No RC,*,**,1186.53,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1186.53,N/A,N/A,N/A,N/A,N/A,N/A
32960,THERAPEUTIC PNEUMOTHORAX,CPT,No RC,*,**,98.83,4552,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,4552,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,2292,N/A,65.6% of Total Gross Charges,98.83,588.12,588.12,599.88,588.12,588.12,588.12
32997,TOTAL LUNG LAVAGE,CPT,No RC,*,**,336.01,2779,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1729,1435,67.2% of Total Gross Charges,N/A,N/A,N/A,2691.73,2779,N/A,65.6% of Total Gross Charges,336.01,N/A,N/A,N/A,N/A,N/A,N/A
32998,PULM TUMOR ABLAT RADIO,CPT,361,14163,9914.1,2023,11088,2499,4071,6825.15,6203.4,11088,7081.5,5412,2023,9517.54,N/A,N/A,7934,3793.41,8696,N/A,9290.93,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32999,CHEST SURGERY PROCEDURE,CPT,No RC,*,**,588.12,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,2292,N/A,65.6% of Total Gross Charges,N/A,588.12,588.12,599.88,588.12,588.12,588.12
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,MS-DRG,No RC,*,**,18680.19,57251.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,57251.91,IP,65.6% of Total Gross Charges,IP,18680.19,18680.19,19053.79,18680.19,IP,18680.19
33016,PERICARDIOCENTESIS W IMAG,CPT,361,5236,3665.2,1426,3518.6,1842,2817,2523.23,2293.37,N/A,2618,1426,1435,3518.6,N/A,N/A,N/A,N/A,2292,N/A,3434.82,N/A,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
33016,PERICARDIOCENTESIS W IMAG,CPT,480,5236,3665.2,1426,3518.6,1842,2817,N/A,N/A,N/A,2618,1426,1435,3518.6,N/A,N/A,N/A,N/A,2292,N/A,3434.82,N/A,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
33016,PERICARDIOCENTESIS W IMAG,CPT,481,5236,3665.2,1426,3518.6,1842,2817,N/A,N/A,N/A,2618,1426,1435,3518.6,N/A,N/A,N/A,N/A,2292,N/A,3434.82,N/A,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
33020,INCISION OF HEART SAC,CPT,No RC,*,**,843.21,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,843.21,N/A,N/A,N/A,N/A,N/A,N/A
33025,INCISION OF HEART SAC,CPT,No RC,*,**,769.8,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,769.8,N/A,N/A,N/A,N/A,N/A,N/A
33030,PARTIAL REMOVAL OF HEART SAC,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1929.28,N/A,N/A,N/A,N/A,N/A,N/A
33031,PARTIAL REMOVAL OF HEART SAC,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,2393.46,N/A,N/A,N/A,N/A,N/A,N/A
33050,RESECT HEART SAC LESION,CPT,No RC,*,**,961.52,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,961.52,N/A,N/A,N/A,N/A,N/A,N/A
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,12825.62,38561.04,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,38561.04,IP,65.6% of Total Gross Charges,IP,12825.62,12825.62,13082.13,12825.62,IP,12825.62
33120,REMOVAL OF HEART LESION,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,2028.09,N/A,N/A,N/A,N/A,N/A,N/A
33130,REMOVAL OF HEART LESION,CPT,No RC,*,**,1341.43,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1341.43,N/A,N/A,N/A,N/A,N/A,N/A
33140,HEART REVASCULARIZE (TMR),CPT,No RC,*,**,1381,2168,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,N/A,67.2% of Total Gross Charges,N/A,N/A,2025,N/A,2168,N/A,65.6% of Total Gross Charges,1523.92,N/A,N/A,N/A,N/A,N/A,N/A
33141,HEART TMR W/OTHER PROCEDURE,CPT,No RC,*,**,127.84,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,127.84,N/A,N/A,N/A,N/A,N/A,N/A
332,RECTAL RESECTION WITH MCC,MS-DRG,No RC,*,**,30127.29,93797.08,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,93797.08,IP,65.6% of Total Gross Charges,IP,30127.29,30127.29,30729.84,30127.29,IP,30127.29
33202,INSERT EPICARD ELTRD OPEN,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33203,INSERT EPICARD ELTRD ENDO,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,N/A,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33206,PACEMAKER INS/REPL ATRIAL,CPT,480,39879,27915.3,437.69,100614,4076,6415,N/A,N/A,9089,19939.5,8992,2023,26798.69,N/A,N/A,13183,3793.41,100614,N/A,26160.63,437.69,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33206,PACEMAKER INS/REPL ATRIAL,CPT,481,39879,27915.3,437.69,100614,4076,6415,N/A,N/A,9089,19939.5,8992,2023,26798.69,N/A,N/A,13183,3793.41,100614,N/A,26160.63,437.69,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33207,PACEMAKER INS/REPL VENT,CPT,480,42171,29519.7,466.37,100614,4076,6415,N/A,N/A,9089,21085.5,8992,2023,28338.92,N/A,N/A,13183,3793.41,100614,N/A,27664.18,466.37,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33207,PACEMAKER INS/REPL VENT,CPT,481,42171,29519.7,466.37,100614,4076,6415,N/A,N/A,9089,21085.5,8992,2023,28338.92,N/A,N/A,13183,3793.41,100614,N/A,27664.18,466.37,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33208,PACEMAKER INS/REPL A/V,CPT,480,45838,32086.6,504.83,100614,4076,6415,N/A,N/A,9089,22919,10547,2023,30803.14,N/A,N/A,15464,3793.41,100614,N/A,30069.73,504.83,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33208,PACEMAKER INS/REPL A/V,CPT,481,45838,32086.6,504.83,100614,4076,6415,N/A,N/A,9089,22919,10547,2023,30803.14,N/A,N/A,15464,3793.41,100614,N/A,30069.73,504.83,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33210,PACEMKER INS TEMP SNGL,CPT,480,31493,22045.1,170.57,21163.3,2499,4071,N/A,N/A,N/A,15746.5,5412,1435,21163.3,N/A,N/A,7934,2691.73,8696,N/A,20659.41,170.57,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33210,PACEMKER INS TEMP SNGL,CPT,481,31493,22045.1,170.57,21163.3,2499,4071,N/A,N/A,N/A,15746.5,5412,1435,21163.3,N/A,N/A,7934,2691.73,8696,N/A,20659.41,170.57,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33211,PACEMKER INS TEMP DUAL,CPT,480,32124,22486.8,175.24,21587.33,2499,4071,N/A,N/A,N/A,16062,5412,1435,21587.33,N/A,N/A,7934,2691.73,8696,N/A,21073.35,175.24,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33212,PACEMKR INS EXIS SNG LEAD,CPT,480,29172,20420.4,316.5,100614,2106,3286,N/A,N/A,6777,14586,8992,1638,19603.59,N/A,N/A,13183,3068.59,100614,N/A,19136.84,316.5,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33212,PACEMKR INS EXIS SNG LEAD,CPT,481,29172,20420.4,316.5,100614,2106,3286,N/A,N/A,6777,14586,8992,1638,19603.59,N/A,N/A,13183,3068.59,100614,N/A,19136.84,316.5,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33213,PACEMK INS EXIS DUAL LEAD,CPT,480,33647,23552.9,330.77,100614,2106,3286,N/A,N/A,6777,16823.5,8992,1638,22610.79,N/A,N/A,13183,3068.59,100614,N/A,22072.44,330.77,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33213,PACEMK INS EXIS DUAL LEAD,CPT,481,33647,23552.9,330.77,100614,2106,3286,N/A,N/A,6777,16823.5,8992,1638,22610.79,N/A,N/A,13183,3068.59,100614,N/A,22072.44,330.77,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33214,PACEMAKER UPGR SNGL-DUAL,CPT,480,40097,28067.9,465.96,100614,4076,6415,N/A,N/A,9089,20048.5,10547,2023,26945.19,N/A,N/A,15464,3793.41,100614,N/A,26303.64,465.96,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33214,PACEMAKER UPGR SNGL-DUAL,CPT,481,40097,28067.9,465.96,100614,4076,6415,N/A,N/A,9089,20048.5,10547,2023,26945.19,N/A,N/A,15464,3793.41,100614,N/A,26303.64,465.96,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33215,LEAD PACE/DEFIB IMP REPOS,CPT,480,7109,4976.3,381.21,4777.25,2106,3286,N/A,N/A,N/A,3554.5,2231,1638,4777.25,N/A,N/A,N/A,3068.59,3585,N/A,4663.51,381.21,3107.36,3107.36,3169.51,3107.36,3107.36,3107.36
33215,LEAD PACE/DEFIB IMP REPOS,CPT,481,7109,4976.3,381.21,4777.25,2106,3286,N/A,N/A,N/A,3554.5,2231,1638,4777.25,N/A,N/A,N/A,3068.59,3585,N/A,4663.51,381.21,3107.36,3107.36,3169.51,3107.36,3107.36,3107.36
33216,LEAD INS PACE/DEF IMP 1TV,CPT,480,27101,18970.7,362.24,18211.88,2499,4071,N/A,N/A,N/A,13550.5,5412,2305,18211.88,N/A,N/A,7934,4321.01,8696,N/A,17778.26,362.24,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33216,LEAD INS PACE/DEF IMP 1TV,CPT,481,27101,18970.7,362.24,18211.88,2499,4071,N/A,N/A,N/A,13550.5,5412,2305,18211.88,N/A,N/A,7934,4321.01,8696,N/A,17778.26,362.24,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33217,LEAD INS PACE/DEF IMP 2TV,CPT,480,26558,18590.6,356.85,17846.98,2499,4071,N/A,N/A,N/A,13279,5412,2305,17846.98,N/A,N/A,7934,4321.01,8696,N/A,17422.05,356.85,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33217,LEAD INS PACE/DEF IMP 2TV,CPT,481,26558,18590.6,356.85,17846.98,2499,4071,N/A,N/A,N/A,13279,5412,2305,17846.98,N/A,N/A,7934,4321.01,8696,N/A,17422.05,356.85,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33218,LEAD REP PACE/DEF IMP 1TV,CPT,480,10951,7665.7,378.62,7359.08,2499,4071,N/A,N/A,N/A,5475.5,2231,1638,7359.08,N/A,N/A,N/A,3068.59,3585,N/A,7183.86,378.62,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33218,LEAD REP PACE/DEF IMP 1TV,CPT,481,10951,7665.7,378.62,7359.08,2499,4071,N/A,N/A,N/A,5475.5,2231,1638,7359.08,N/A,N/A,N/A,3068.59,3585,N/A,7183.86,378.62,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33220,LEAD REP PACE/DEF IMP 2TV,CPT,480,10951,7665.7,381.22,7359.08,2499,4071,N/A,N/A,N/A,5475.5,2231,2023,7359.08,N/A,N/A,N/A,3793.41,3585,N/A,7183.86,381.22,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33220,LEAD REP PACE/DEF IMP 2TV,CPT,481,10951,7665.7,381.22,7359.08,2499,4071,N/A,N/A,N/A,5475.5,2231,2023,7359.08,N/A,N/A,N/A,3793.41,3585,N/A,7183.86,381.22,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33221,PACEMK INS EXIS MLT LEADS,CPT,480,33401,23380.7,351.83,100614,2106,3286,N/A,N/A,N/A,16700.5,8992,1638,22445.48,N/A,N/A,13183,3068.59,100614,N/A,21911.06,351.83,20209.22,20209.22,20613.4,20209.22,20209.22,20209.22
33221,PACEMK INS EXIS MLT LEADS,CPT,481,33401,23380.7,351.83,100614,2106,3286,N/A,N/A,N/A,16700.5,8992,1638,22445.48,N/A,N/A,13183,3068.59,100614,N/A,21911.06,351.83,20209.22,20209.22,20613.4,20209.22,20209.22,20209.22
33222,PACEMKR SKIN POCK RELOCAT,CPT,480,7652,5356.4,623.73,5142.15,1842,2817,N/A,N/A,5125,3826,1729,1435,5142.15,N/A,N/A,N/A,2691.73,2779,N/A,5019.72,623.73,1862.64,1862.64,1899.89,1862.64,1862.64,1862.64
33222,PACEMKR SKIN POCK RELOCAT,CPT,481,7652,5356.4,623.73,5142.15,1842,2817,N/A,N/A,5125,3826,1729,1435,5142.15,N/A,N/A,N/A,2691.73,2779,N/A,5019.72,623.73,1862.64,1862.64,1899.89,1862.64,1862.64,1862.64
33223,DEFIB IMP SKIN POCK RELOC,CPT,480,6521,4564.7,623.73,5125,1842,2817,N/A,N/A,5125,3260.5,1729,1435,4382.12,N/A,N/A,N/A,2691.73,2779,N/A,4277.78,623.73,1862.64,1862.64,1899.89,1862.64,1862.64,1862.64
33223,DEFIB IMP SKIN POCK RELOC,CPT,481,6521,4564.7,623.73,5125,1842,2817,N/A,N/A,5125,3260.5,1729,1435,4382.12,N/A,N/A,N/A,2691.73,2779,N/A,4277.78,623.73,1862.64,1862.64,1899.89,1862.64,1862.64,1862.64
33224,L VENT LEAD IMP INS CONNE,CPT,480,38378,26864.6,487.79,100614,2106,3286,N/A,N/A,N/A,19189,10547,8540,25790.02,N/A,N/A,15464,2691.73,100614,N/A,25175.97,487.79,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33224,L VENT LEAD IMP INS CONNE,CPT,481,38378,26864.6,487.79,100614,2106,3286,N/A,N/A,N/A,19189,10547,8540,25790.02,N/A,N/A,15464,2691.73,100614,N/A,25175.97,487.79,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33225,L VENT LEAD INS W DEF/GEN,CPT,480,80934,56653.8,442.16,100614,2499,4071,N/A,N/A,N/A,40467,10547,8540,54387.65,N/A,N/A,15464,2691.73,100614,N/A,53092.71,442.16,N/A,N/A,N/A,N/A,N/A,N/A
33225,L VENT LEAD INS W DEF/GEN,CPT,481,80934,56653.8,442.16,100614,2499,4071,N/A,N/A,N/A,40467,10547,8540,54387.65,N/A,N/A,15464,2691.73,100614,N/A,53092.71,442.16,N/A,N/A,N/A,N/A,N/A,N/A
33226,LEAD REPOS W GEN REM/RPL,CPT,480,7919,5543.3,468.23,5321.57,2106,3286,N/A,N/A,N/A,3959.5,2231,1435,5321.57,N/A,N/A,N/A,2691.73,3585,N/A,5194.87,468.23,3107.36,3107.36,3169.51,3107.36,3107.36,3107.36
33226,LEAD REPOS W GEN REM/RPL,CPT,481,7919,5543.3,468.23,5321.57,2106,3286,N/A,N/A,N/A,3959.5,2231,1435,5321.57,N/A,N/A,N/A,2691.73,3585,N/A,5194.87,468.23,3107.36,3107.36,3169.51,3107.36,3107.36,3107.36
33227,PACEMK GEN REPL SNGL LEAD,CPT,480,78647,55052.9,333.56,100614,2106,3286,N/A,N/A,N/A,39323.5,8992,1435,52850.79,N/A,N/A,13183,2691.73,100614,N/A,51592.44,333.56,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33227,PACEMK GEN REPL SNGL LEAD,CPT,481,78647,55052.9,333.56,100614,2106,3286,N/A,N/A,N/A,39323.5,8992,1435,52850.79,N/A,N/A,13183,2691.73,100614,N/A,51592.44,333.56,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33228,PACEMK GEN REPL DUAL LEAD,CPT,480,81925,57347.5,347.46,100614,2106,3286,N/A,N/A,N/A,40962.5,8992,1435,55053.6,N/A,N/A,13183,2691.73,100614,N/A,53742.8,347.46,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33228,PACEMK GEN REPL DUAL LEAD,CPT,481,81925,57347.5,347.46,100614,2106,3286,N/A,N/A,N/A,40962.5,8992,1435,55053.6,N/A,N/A,13183,2691.73,100614,N/A,53742.8,347.46,11293.11,11293.11,11518.97,11293.11,11293.11,11293.11
33229,PACEMK GEN REPL MULT LEAD,CPT,480,86840,60788,364.78,100614,2106,3286,N/A,N/A,N/A,43420,8992,1435,58356.48,N/A,N/A,13183,2691.73,100614,N/A,56967.04,364.78,20209.22,20209.22,20613.4,20209.22,20209.22,20209.22
33229,PACEMK GEN REPL MULT LEAD,CPT,481,86840,60788,364.78,100614,2106,3286,N/A,N/A,N/A,43420,8992,1435,58356.48,N/A,N/A,13183,2691.73,100614,N/A,56967.04,364.78,20209.22,20209.22,20613.4,20209.22,20209.22,20209.22
33230,DEFIB IMP INS EX DUA LEAD,CPT,480,82372,57660.4,379.02,100614,2106,3286,N/A,N/A,N/A,41186,44961,8540,55353.99,N/A,N/A,65919,10823.33,100614,N/A,54036.04,379.02,25018.39,25018.39,25518.76,25018.39,25018.39,25018.39
33230,DEFIB IMP INS EX DUA LEAD,CPT,481,82372,57660.4,379.02,100614,2106,3286,N/A,N/A,N/A,41186,44961,8540,55353.99,N/A,N/A,65919,10823.33,100614,N/A,54036.04,379.02,25018.39,25018.39,25518.76,25018.39,25018.39,25018.39
33231,DEFIB IMP INS EX MUL LEAD,CPT,480,82372,57660.4,390.89,100614,2106,3286,N/A,N/A,N/A,41186,44961,8540,55353.99,N/A,N/A,65919,10823.33,100614,N/A,54036.04,390.89,35658.44,35658.44,36371.61,35658.44,35658.44,35658.44
33231,DEFIB IMP INS EX MUL LEAD,CPT,481,82372,57660.4,390.89,100614,2106,3286,N/A,N/A,N/A,41186,44961,8540,55353.99,N/A,N/A,65919,10823.33,100614,N/A,54036.04,390.89,35658.44,35658.44,36371.61,35658.44,35658.44,35658.44
33233,PACEMK GENERATOR REM ONLY,CPT,480,11504,8052.8,229.29,9029.61,1842,2817,N/A,N/A,5125,5752,2231,1435,7730.69,N/A,N/A,N/A,2691.73,3585,N/A,7546.63,229.29,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33233,PACEMK GENERATOR REM ONLY,CPT,481,11504,8052.8,229.29,9029.61,1842,2817,N/A,N/A,5125,5752,2231,1435,7730.69,N/A,N/A,N/A,2691.73,3585,N/A,7546.63,229.29,8852.56,8852.56,9029.61,8852.56,8852.56,8852.56
33234,PACEMAKER LEAD REM SINGLE,CPT,480,11619,8133.3,469.97,7807.97,2499,4071,N/A,N/A,N/A,5809.5,2231,2023,7807.97,N/A,N/A,N/A,3793.41,3585,N/A,7622.07,469.97,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33234,PACEMAKER LEAD REM SINGLE,CPT,481,11619,8133.3,469.97,7807.97,2499,4071,N/A,N/A,N/A,5809.5,2231,2023,7807.97,N/A,N/A,N/A,3793.41,3585,N/A,7622.07,469.97,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33235,PACEMAKER LEAD REM DUAL,CPT,480,14494,10145.8,613.49,9739.97,2499,4071,N/A,N/A,N/A,7247,2231,2023,9739.97,N/A,N/A,N/A,3793.41,3585,N/A,9508.07,613.49,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33235,PACEMAKER LEAD REM DUAL,CPT,481,14494,10145.8,613.49,9739.97,2499,4071,N/A,N/A,N/A,7247,2231,2023,9739.97,N/A,N/A,N/A,3793.41,3585,N/A,9508.07,613.49,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33236,PACEMK REM PERM SNG THORA,CPT,480,6517,4561.9,758.79,4379.43,2490.8,3277.4,N/A,N/A,N/A,3258.5,1381,2023,4379.43,N/A,N/A,2025,3793.41,2168,N/A,4275.16,758.79,N/A,N/A,N/A,N/A,N/A,N/A
33237,PACEMK REM PRM DUAL THORA,CPT,480,6517,4561.9,807.3,4379.43,2490.8,3277.4,N/A,N/A,N/A,3258.5,1381,2023,4379.43,N/A,N/A,2025,3793.41,2168,N/A,4275.16,807.3,N/A,N/A,N/A,N/A,N/A,N/A
33238,LEAD REMVL PERM THORA,CPT,480,6517,4561.9,904.62,4379.43,2490.8,3277.4,N/A,N/A,N/A,3258.5,1381,2023,4379.43,N/A,N/A,2025,3793.41,2168,N/A,4275.16,904.62,N/A,N/A,N/A,N/A,N/A,N/A
33240,DEFIB IMP INS EX SNG LEAD,CPT,480,84620,59234,360,100614,4076,6415,N/A,N/A,9089,42310,44961,8540,56864.64,N/A,N/A,65919,10823.33,100614,N/A,55510.72,360,25018.39,25018.39,25518.76,25018.39,25018.39,25018.39
33240,DEFIB IMP INS EX SNG LEAD,CPT,481,84620,59234,360,100614,4076,6415,N/A,N/A,9089,42310,44961,8540,56864.64,N/A,N/A,65919,10823.33,100614,N/A,55510.72,360,25018.39,25018.39,25518.76,25018.39,25018.39,25018.39
33241,DEFIB IMP REM GEN ONLY,CPT,480,9219,6453.3,215.82,10823.33,2499,4071,N/A,N/A,N/A,4609.5,2231,8540,6195.17,N/A,N/A,N/A,10823.33,3585,N/A,6047.67,215.82,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33241,DEFIB IMP REM GEN ONLY,CPT,481,9219,6453.3,215.82,10823.33,2499,4071,N/A,N/A,N/A,4609.5,2231,8540,6195.17,N/A,N/A,N/A,10823.33,3585,N/A,6047.67,215.82,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
33243,DEFIB IMP LEAD REM THORAC,CPT,480,10615,7430.5,1316.89,8696,4057.06,5338.29,N/A,N/A,N/A,5307.5,5412,2023,7133.28,N/A,N/A,N/A,3793.41,8696,N/A,6963.44,1316.89,N/A,N/A,N/A,N/A,N/A,N/A
33244,DEFIB IMP LEAD REM TRANSV,CPT,480,6677,4673.9,824.15,4486.95,2499,4071,N/A,N/A,N/A,3338.5,2231,2023,4486.95,N/A,N/A,N/A,3793.41,3585,N/A,4380.12,824.15,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
