Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
32504,RESECT APICAL LUNG TUM/CHEST,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32505,WEDGE RESECT OF LUNG INITIAL,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32506,WEDGE RESECT OF LUNG ADD-ON,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32507,WEDGE RESECT OF LUNG DIAG,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32540,REMOVAL OF LUNG LESION,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1667.74,N/A,N/A,N/A,N/A,N/A,N/A
32550,INSERT PLEURAL CATH,CPT,No RC,*,**,962.25,11088,1842,2817,N/A,N/A,11088,50% of Total Gross Charges,2231,1435,67.2% of Total Gross Charges,N/A,3271,3271,2691.73,3585,N/A,65.6% of Total Gross Charges,962.25,3456.74,3456.74,3525.87,3456.74,3456.74,3456.74
32551,THORACOSTOMY TUBE,CPT,361,6228,4359.6,213.4,4552,1842,2817,3001.28,2727.87,4552,3114,1426,1435,4185.22,N/A,2090,2090,2691.73,2292,N/A,4085.57,213.4,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
32552,REMOVE LUNG CATHETER,CPT,No RC,*,**,159.48,2292,1315,2191,N/A,N/A,N/A,50% of Total Gross Charges,1426,584,67.2% of Total Gross Charges,N/A,2090,2090,N/A,2292,N/A,65.6% of Total Gross Charges,159.48,588.12,588.12,599.88,588.12,588.12,588.12
32553,INS MARK THOR FOR RT PERQ,CPT,No RC,*,**,202.96,8218,1315,2191,N/A,N/A,8218,50% of Total Gross Charges,1729,1072,67.2% of Total Gross Charges,N/A,2535,2535,2007.18,2779,N/A,65.6% of Total Gross Charges,202.96,1370.55,1370.55,1397.96,1370.55,1370.55,1370.55
32554,ASPIRATE PLEURA W/O IMAGING,CPT,No RC,*,**,85.54,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,1426,1072,67.2% of Total Gross Charges,N/A,2090,2090,2007.18,2292,N/A,65.6% of Total Gross Charges,85.54,588.12,588.12,599.88,588.12,588.12,588.12
32555,THORACENTESIS W IMG UNI,CPT,361,6235,4364.5,107.64,4552,1315,2191,3004.65,2730.93,4552,3117.5,1426,1072,4189.92,N/A,2090,2090,2007.18,2292,N/A,4090.16,107.64,588.12,588.12,599.88,588.12,588.12,588.12
32556,INSERT CATH PLEURA W/O IMAGE,CPT,No RC,*,**,118.16,4552,1842,2817,N/A,N/A,4552,50% of Total Gross Charges,1729,1072,67.2% of Total Gross Charges,N/A,2535,2535,2007.18,2779,N/A,65.6% of Total Gross Charges,118.16,1764.54,1764.54,1799.83,1764.54,1764.54,1764.54
32557,INS CTH PLEURAL W IMG UNI,CPT,361,1144,800.8,158.6,4552,1842,2817,551.3,501.08,4552,572,1426,1072,768.77,N/A,2090,2090,2007.18,2292,N/A,750.47,158.6,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
32560,TREAT PLEURODESIS W/AGENT,CPT,No RC,*,**,588.12,4552,1842,2817,N/A,N/A,4552,50% of Total Gross Charges,1426,1435,67.2% of Total Gross Charges,N/A,2090,2090,2691.73,2292,N/A,65.6% of Total Gross Charges,N/A,588.12,588.12,599.88,588.12,588.12,588.12
32561,LYSE CHEST FIBRIN INIT DAY,CPT,No RC,*,**,68.03,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,2090,2090,3793.41,2292,N/A,65.6% of Total Gross Charges,68.03,588.12,588.12,599.88,588.12,588.12,588.12
32562,LYSE CHEST FIBRIN SUBQ DAY,CPT,No RC,*,**,60.8,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,2090,2090,3793.41,2292,N/A,65.6% of Total Gross Charges,60.8,588.12,588.12,599.88,588.12,588.12,588.12
326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",MS-DRG,No RC,*,**,39089.87,121261.76,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,121261.76,IP,65.6% of Total Gross Charges,IP,39089.87,39089.87,39871.67,39089.87,IP,39089.87
32601,THORACOSCOPY DIAGNOSTIC,CPT,No RC,*,**,296.89,8696,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,5412,1435,67.2% of Total Gross Charges,N/A,7934,7934,2691.73,8696,N/A,65.6% of Total Gross Charges,296.89,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32604,THORACOSCOPY WBX SAC,CPT,No RC,*,**,462.15,8696,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,5412,1638,67.2% of Total Gross Charges,N/A,7934,7934,3068.59,8696,N/A,65.6% of Total Gross Charges,462.15,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32606,THORACOSCOPY W/BX MED SPACE,CPT,No RC,*,**,443.94,8696,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,5412,1638,67.2% of Total Gross Charges,N/A,7934,7934,3068.59,8696,N/A,65.6% of Total Gross Charges,443.94,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32607,THORACOSCOPY W/BX INFILTRATE,CPT,No RC,*,**,1435,11088,2106,3286,N/A,N/A,11088,50% of Total Gross Charges,5412,1435,67.2% of Total Gross Charges,N/A,7934,7934,2691.73,8696,N/A,65.6% of Total Gross Charges,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32608,THORACOSCOPY W/BX NODULE,CPT,No RC,*,**,1435,11088,2106,3286,N/A,N/A,11088,50% of Total Gross Charges,5412,1435,67.2% of Total Gross Charges,N/A,7934,7934,2691.73,8696,N/A,65.6% of Total Gross Charges,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32609,THORACOSCOPY W/BX PLEURA,CPT,No RC,*,**,1638,11088,2106,3286,N/A,N/A,11088,50% of Total Gross Charges,5412,1638,67.2% of Total Gross Charges,N/A,7934,7934,3068.59,8696,N/A,65.6% of Total Gross Charges,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32650,THORACOSCOPY W/PLEURODESIS,CPT,No RC,*,**,639.2,14448,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,8992,2023,67.2% of Total Gross Charges,N/A,13183,13183,3793.41,14448,N/A,65.6% of Total Gross Charges,639.2,N/A,N/A,N/A,N/A,N/A,N/A
32651,THORACOSCOPY REMOVE CORTEX,CPT,No RC,*,**,1049.39,14448,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,8992,2023,67.2% of Total Gross Charges,N/A,13183,13183,3793.41,14448,N/A,65.6% of Total Gross Charges,1049.39,N/A,N/A,N/A,N/A,N/A,N/A
32652,THORACOSCOPY REM TOTL CORTEX,CPT,No RC,*,**,1593.41,14448,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,8992,2023,67.2% of Total Gross Charges,N/A,13183,13183,3793.41,14448,N/A,65.6% of Total Gross Charges,1593.41,N/A,N/A,N/A,N/A,N/A,N/A
32653,THORACOSCOPY REMOV FB/FIBRIN,CPT,No RC,*,**,1014.43,8696,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,5412,2023,67.2% of Total Gross Charges,N/A,7934,7934,3793.41,8696,N/A,65.6% of Total Gross Charges,1014.43,N/A,N/A,N/A,N/A,N/A,N/A
32654,THORACOSCOPY CONTRL BLEEDING,CPT,No RC,*,**,1126.16,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1126.16,N/A,N/A,N/A,N/A,N/A,N/A
32655,THORACOSCOPY RESECT BULLAE,CPT,No RC,*,**,917.36,14448,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,8992,2023,67.2% of Total Gross Charges,N/A,13183,13183,3793.41,14448,N/A,65.6% of Total Gross Charges,917.36,N/A,N/A,N/A,N/A,N/A,N/A
32656,THORACOSCOPY W/PLEURECTOMY,CPT,No RC,*,**,766.1,14448,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,8992,2023,67.2% of Total Gross Charges,N/A,13183,13183,3793.41,14448,N/A,65.6% of Total Gross Charges,766.1,N/A,N/A,N/A,N/A,N/A,N/A
32658,THORACOSCOPY W/SAC FB REMOVE,CPT,No RC,*,**,685.73,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,685.73,N/A,N/A,N/A,N/A,N/A,N/A
32659,THORACOSCOPY W/SAC DRAINAGE,CPT,No RC,*,**,702.42,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,702.42,N/A,N/A,N/A,N/A,N/A,N/A
32661,THORACOSCOPY W/PERICARD EXC,CPT,No RC,*,**,766.84,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,766.84,N/A,N/A,N/A,N/A,N/A,N/A
32662,THORACOSCOPY W/MEDIAST EXC,CPT,No RC,*,**,858.77,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,858.77,N/A,N/A,N/A,N/A,N/A,N/A
32663,THORACOSCOPY W/LOBECTOMY,CPT,No RC,*,**,1345.22,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1345.22,N/A,N/A,N/A,N/A,N/A,N/A
32664,THORACOSCOPY W/ TH NRV EXC,CPT,No RC,*,**,814.88,5002.46,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,2231,2667,67.2% of Total Gross Charges,N/A,3271,3271,5002.46,3585,N/A,65.6% of Total Gross Charges,814.88,N/A,N/A,N/A,N/A,N/A,N/A
32665,THORACOSCOP W/ESOPH MUSC EXC,CPT,No RC,*,**,1169.22,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1169.22,N/A,N/A,N/A,N/A,N/A,N/A
32666,THORACOSCOPY W/WEDGE RESECT,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32667,THORACOSCOPY W/W RESECT ADDL,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32668,THORACOSCOPY W/W RESECT DIAG,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32669,THORACOSCOPY REMOVE SEGMENT,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32670,THORACOSCOPY BILOBECTOMY,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32671,THORACOSCOPY PNEUMONECTOMY,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32672,THORACOSCOPY FOR LVRS,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32673,THORACOSCOPY W/THYMUS RESECT,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32674,THORACOSCOPY LYMPH NODE EXC,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",MS-DRG,No RC,*,**,19764.78,58843.87,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,58843.87,IP,65.6% of Total Gross Charges,IP,19764.78,19764.78,20160.08,19764.78,IP,19764.78
32701,THORAX STEREO RAD TARGETW/TX,CPT,No RC,*,**,212.09,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,212.09,N/A,N/A,N/A,N/A,N/A,N/A
328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,13173.69,37555.36,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,37555.36,IP,65.6% of Total Gross Charges,IP,13173.69,13173.69,13437.16,13173.69,IP,13173.69
32800,REPAIR LUNG HERNIA,CPT,No RC,*,**,906.12,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,906.12,N/A,N/A,N/A,N/A,N/A,N/A
32810,CLOSE CHEST AFTER DRAINAGE,CPT,No RC,*,**,866.34,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,866.34,N/A,N/A,N/A,N/A,N/A,N/A
32815,CLOSE BRONCHIAL FISTULA,CPT,No RC,*,**,1381,5002.46,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2667,67.2% of Total Gross Charges,N/A,2025,2025,5002.46,2168,N/A,65.6% of Total Gross Charges,2703.42,N/A,N/A,N/A,N/A,N/A,N/A
32820,RECONSTRUCT INJURED CHEST,CPT,No RC,*,**,1278.13,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1278.13,N/A,N/A,N/A,N/A,N/A,N/A
32850,DONOR PNEUMONECTOMY,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32851,LUNG TRANSPLANT SINGLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32852,LUNG TRANSPLANT WITH BYPASS,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32853,LUNG TRANSPLANT DOUBLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32854,LUNG TRANSPLANT WITH BYPASS,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32855,PREPARE DONOR LUNG SINGLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
32856,PREPARE DONOR LUNG DOUBLE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,35407.9,109369.41,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,109369.41,IP,65.6% of Total Gross Charges,IP,35407.9,35407.9,36116.06,35407.9,IP,35407.9
32900,REMOVAL OF RIB(S),CPT,No RC,*,**,1349.31,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1349.31,N/A,N/A,N/A,N/A,N/A,N/A
32905,REVISE  REPAIR CHEST WALL,CPT,No RC,*,**,1283.48,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1283.48,N/A,N/A,N/A,N/A,N/A,N/A
32906,REVISE  REPAIR CHEST WALL,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1586.2,N/A,N/A,N/A,N/A,N/A,N/A
32940,REVISION OF LUNG,CPT,No RC,*,**,1186.53,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1186.53,N/A,N/A,N/A,N/A,N/A,N/A
32960,THERAPEUTIC PNEUMOTHORAX,CPT,No RC,*,**,98.83,4552,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,4552,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,2090,2090,3793.41,2292,N/A,65.6% of Total Gross Charges,98.83,588.12,588.12,599.88,588.12,588.12,588.12
32994,ABLATE PULM TUMOR PERQ CRYBL,CPT,No RC,*,**,2305,8696,2499,4071,N/A,N/A,N/A,50% of Total Gross Charges,5412,2305,67.2% of Total Gross Charges,N/A,7934,7934,N/A,8696,N/A,65.6% of Total Gross Charges,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32997,TOTAL LUNG LAVAGE,CPT,No RC,*,**,336.01,2779,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1729,1435,67.2% of Total Gross Charges,N/A,2535,2535,2691.73,2779,N/A,65.6% of Total Gross Charges,336.01,N/A,N/A,N/A,N/A,N/A,N/A
32998,PULM TUMOR ABLAT RADIO,CPT,361,14163,9914.1,2023,11088,2499,4071,6825.15,6203.4,11088,7081.5,5412,2023,9517.54,N/A,7934,7934,3793.41,8696,N/A,9290.93,N/A,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
32999,CHEST SURGERY PROCEDURE,CPT,No RC,*,**,588.12,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1426,2023,67.2% of Total Gross Charges,N/A,2090,2090,3793.41,2292,N/A,65.6% of Total Gross Charges,N/A,588.12,588.12,599.88,588.12,588.12,588.12
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,MS-DRG,No RC,*,**,19271.9,57251.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,57251.91,IP,65.6% of Total Gross Charges,IP,19271.9,19271.9,19657.34,19271.9,IP,19271.9
33000787,PACU PHII STND 1ST 30MIN,Charge Code,710,961,672.7,480.5,645.8,N/A,N/A,N/A,N/A,N/A,480.5,N/A,N/A,645.8,N/A,N/A,N/A,N/A,N/A,N/A,630.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33000795,PACU PHII STND ADD 15MIN,Charge Code,710,304,212.8,152,204.29,N/A,N/A,N/A,N/A,N/A,152,N/A,N/A,204.29,N/A,N/A,N/A,N/A,N/A,N/A,199.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33016,PERICARDIOCENTESIS W IMAG,CPT,361,5236,3665.2,1426,3518.6,1842,2817,2523.23,2293.37,N/A,2618,1426,1435,3518.6,N/A,2090,2090,N/A,2292,N/A,3434.82,N/A,1526.87,1526.87,1557.41,1526.87,1526.87,1526.87
33020,INCISION OF HEART SAC,CPT,No RC,*,**,843.21,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,843.21,N/A,N/A,N/A,N/A,N/A,N/A
33025,INCISION OF HEART SAC,CPT,No RC,*,**,769.8,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,769.8,N/A,N/A,N/A,N/A,N/A,N/A
33030,PARTIAL REMOVAL OF HEART SAC,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1929.28,N/A,N/A,N/A,N/A,N/A,N/A
33031,PARTIAL REMOVAL OF HEART SAC,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,2393.46,N/A,N/A,N/A,N/A,N/A,N/A
