Update Date:,12/20/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
31631,BRONCHOSCOPY DILATE W/STENT,CPT,,,Package,,1355.35,6449.15,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1355.35,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31631,BRONCHOSCOPY DILATE W/STENT,CPT,,,Line,,219.22,2030.67,,,,,,50 Percent,,,67.2 Percent,,,,,,,219.22,,,2030.67,,,
31632,BRONCHOSCOPY/LUNG BX ADDL,CPT,,,Package,,675,5125,1842,2817,,,5125,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
31632,BRONCHOSCOPY/LUNG BX ADDL,CPT,,,Line,,46.28,46.28,,,,,,50 Percent,,,67.2 Percent,,,,,,,46.28,,,,,,
31633,BRONCHOSCOPY/NEEDLE BX ADDL,CPT,,,Package,,675,5125,1842,2817,,,5125,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
31633,BRONCHOSCOPY/NEEDLE BX ADDL,CPT,,,Line,,59.77,59.77,,,,,,50 Percent,,,67.2 Percent,,,,,,,59.77,,,,,,
31634,BRONCH W/BALLOON OCCLUSION,CPT,,,Package,,1355.35,6777,2106,3286,,,6777,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1355.35,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31634,BRONCH W/BALLOON OCCLUSION,CPT,,,Line,,1990.85,2030.67,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,2030.67,,,
31635,BRONCHOSCOPY W/FB REMOVAL,CPT,,,Package,,458.56,5125,1842,2817,,,5125,50 Percent,1729,1435,67.2 Percent,,2535,2535,2691.73,2779,,458.56,1624.87,1624.87,1657.37,1624.87,1624.87,1624.87
31635,BRONCHOSCOPY W/FB REMOVAL,CPT,,,Line,,178.93,654.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,178.93,,,654.7,,,
31636,BRONCHOSCOPY BRONCH STENTS,CPT,,,Package,,1435,6449.15,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31636,BRONCHOSCOPY BRONCH STENTS,CPT,,,Line,,3011.88,3072.12,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,3072.12,,,
31637,BRONCHOSCOPY STENT ADD-ON,CPT,,,Package,,675,4552,1315,2191,,,4552,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
31638,BRONCHOSCOPY REVISE STENT,CPT,,,Package,,1435,6449.15,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31638,BRONCHOSCOPY REVISE STENT,CPT,,,Line,,1990.85,2030.67,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,2030.67,,,
31640,BRONCHOSCOPY W/TUMOR EXCISE,CPT,,,Package,,880.4,5125,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,880.4,3364.02,3364.02,3431.3,3364.02,3364.02,3364.02
31640,BRONCHOSCOPY W/TUMOR EXCISE,CPT,,,Line,,243.12,1321.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,243.12,,,1321.58,,,
31641,BRONCHOSCOPY TREAT BLOCKAGE,CPT,,,Package,,880.4,5125,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,880.4,3364.02,3364.02,3431.3,3364.02,3364.02,3364.02
31641,BRONCHOSCOPY TREAT BLOCKAGE,CPT,,,Line,,245.94,1321.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,245.94,,,1321.58,,,
31643,DIAG BRONCHOSCOPE/CATHETER,CPT,,,Package,,458.56,5125,1842,2817,,,5125,50 Percent,1729,1435,67.2 Percent,,2535,2535,2691.73,2779,,458.56,1624.87,1624.87,1657.37,1624.87,1624.87,1624.87
31643,DIAG BRONCHOSCOPE/CATHETER,CPT,,,Line,,167.18,654.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,167.18,,,654.7,,,
31645,BRNCHSC W/THER ASPIR 1ST,CPT,,,Package,,458.56,4552,1842,2817,,,4552,50 Percent,1729,1072,67.2 Percent,,2535,2535,2007.18,2779,,458.56,1624.87,1624.87,1657.37,1624.87,1624.87,1624.87
31645,BRNCHSC W/THER ASPIR 1ST,CPT,,,Line,,153.47,654.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,153.47,,,654.7,,,
31646,BRNCHSC W/THER ASPIR SBSQ,CPT,,,Package,,165.8,4552,1315,2191,,,4552,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,165.8,408.84,408.84,417.02,408.84,408.84,408.84
31646,BRNCHSC W/THER ASPIR SBSQ,CPT,,,Line,,133.1,194.07,,,,,,50 Percent,,,67.2 Percent,,,,,,,133.1,,,194.07,,,
31647,BRONCHIAL VALVE INIT INSERT,CPT,,,Package,,1355.35,6449.15,1842,2817,,,,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1355.35,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31647,BRONCHIAL VALVE INIT INSERT,CPT,,,Line,,2808.22,2864.38,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,2864.38,,,
31648,BRONCHIAL VALVE REMOV INIT,CPT,,,Package,,880.4,3585,1842,2817,,,,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,880.4,3364.02,3364.02,3431.3,3364.02,3364.02,3364.02
31648,BRONCHIAL VALVE REMOV INIT,CPT,,,Line,,1295.67,1321.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,1321.58,,,
31649,BRONCHIAL VALVE REMOV ADDL,CPT,,,Package,,458.56,6777,1315,2191,,,6777,50 Percent,1729,1072,67.2 Percent,,2535,2535,2007.18,2779,,458.56,1624.87,1624.87,1657.37,1624.87,1624.87,1624.87
31649,BRONCHIAL VALVE REMOV ADDL,CPT,,,Line,,641.86,654.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,654.7,,,
31651,BRONCHIAL VALVE ADDL INSERT,CPT,,,Package,,675,2691.73,1315,2191,,,,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
31652,BRONCH EBUS SAMPLNG 1/2 NODE,CPT,,,Package,,1435,11088,1842,2817,,,11088,50 Percent,2031,1435,67.2 Percent,,2978,2978,,3264,,,3364.02,3364.02,3431.3,3364.02,3364.02,3364.02
31652,BRONCH EBUS SAMPLNG 1/2 NODE,CPT,,,Line,,220.81,1321.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,220.81,,,1321.58,,,
31653,BRONCH EBUS SAMPLNG 3/> NODE,CPT,,,Package,,1435,11088,1842,2817,,,11088,50 Percent,2031,1435,67.2 Percent,,2978,2978,,3264,,,3364.02,3364.02,3431.3,3364.02,3364.02,3364.02
31653,BRONCH EBUS SAMPLNG 3/> NODE,CPT,,,Line,,243.68,1321.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,243.68,,,1321.58,,,
31654,BRONCH EBUS IVNTJ PERPH LES,CPT,,,Package,,584,5125,1315,2191,,,5125,50 Percent,675,584,67.2 Percent,,988,988,,1083,,,,,,,,
31654,BRONCH EBUS IVNTJ PERPH LES,CPT,,,Line,,63.72,63.72,,,,,,50 Percent,,,67.2 Percent,,,,,,,63.72,,,,,,
31660,BRONCH THERMOPLSTY 1 LOBE,CPT,,,Package,,1355.35,11088,2106,3286,,,11088,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1355.35,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31660,BRONCH THERMOPLSTY 1 LOBE,CPT,,,Line,,3106.21,3168.33,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,3168.33,,,
31661,BRONCH THERMOPLSTY 2/> LOBES,CPT,,,Package,,1355.35,11088,2106,3286,,,11088,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1355.35,6322.7,6322.7,6449.15,6322.7,6322.7,6322.7
31661,BRONCH THERMOPLSTY 2/> LOBES,CPT,,,Line,,3089.06,3150.84,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,3150.84,,,
31717,BRONCHIAL BRUSH BIOPSY,CPT,,,Package,,165.8,4552,1315,2191,,,4552,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,165.8,408.84,408.84,417.02,408.84,408.84,408.84
31717,BRONCHIAL BRUSH BIOPSY,CPT,,,Line,,103.02,194.07,,,,,,50 Percent,,,67.2 Percent,,,,,,,103.02,,,194.07,,,
31720,CLEARANCE OF AIRWAYS,CPT,,,Package,,70.78,4552,1315,2191,,,4552,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,70.78,204.01,204.01,208.09,204.01,204.01,204.01
31720,CLEARANCE OF AIRWAYS,CPT,,,Line,,48.29,48.29,,,,,,50 Percent,,,67.2 Percent,,,,,,,48.29,,,,,,
31725,CLEARANCE OF AIRWAYS,CPT,,,Package,,1315,3793.41,1315,2191,,,,50 Percent,1381,,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
31725,CLEARANCE OF AIRWAYS,CPT,,,Line,,86.7,86.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,86.7,,,,,,
31730,INTRO WINDPIPE WIRE/TUBE,CPT,,,Package,,458.56,4552,1842,2817,,,4552,50 Percent,1729,1072,67.2 Percent,,2535,2535,2007.18,2779,,458.56,1624.87,1624.87,1657.37,1624.87,1624.87,1624.87
31730,INTRO WINDPIPE WIRE/TUBE,CPT,,,Line,,138.96,654.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,138.96,,,654.7,,,
31750,REPAIR OF WINDPIPE,CPT,,,Package,,1576.25,8696,2892,4539,,,8218,50 Percent,5412,2305,67.2 Percent,,7934,7934,4321.01,8696,,1576.25,5522.74,5522.74,5633.19,5522.74,5522.74,5522.74
31750,REPAIR OF WINDPIPE,CPT,,,Line,,1307.12,2434.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,1307.12,,,2434.58,,,
31755,REPAIR OF WINDPIPE,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,7934,2691.73,8696,,1576.25,5522.74,5522.74,5633.19,5522.74,5522.74,5522.74
31755,REPAIR OF WINDPIPE,CPT,,,Line,,1644.84,2434.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,1644.84,,,2434.58,,,
31760,REPAIR OF WINDPIPE,CPT,,,Line,,1315.53,1315.53,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1315.53,,,,,,
31760,REPAIR OF WINDPIPE,CPT,,,Package,,1381,5002.46,,,,,,50 Percent,1381,2667,67.2 Percent,,2025,,5002.46,2168,,,,,,,,
31766,RECONSTRUCTION OF WINDPIPE,CPT,,,Line,,1706.06,1706.06,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1706.06,,,,,,
31766,RECONSTRUCTION OF WINDPIPE,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
31770,REPAIR/GRAFT OF BRONCHUS,CPT,,,Line,,1278.05,1278.05,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1278.05,,,,,,
31770,REPAIR/GRAFT OF BRONCHUS,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
31775,RECONSTRUCT BRONCHUS,CPT,,,Line,,1303.51,1303.51,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1303.51,,,,,,
31775,RECONSTRUCT BRONCHUS,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
31780,RECONSTRUCT WINDPIPE,CPT,,,Line,,1125.41,1125.41,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1125.41,,,,,,
31780,RECONSTRUCT WINDPIPE,CPT,,,Package,,1381,4321.01,,,,,,50 Percent,1381,2305,67.2 Percent,,2025,,4321.01,2168,,,,,,,,
31781,RECONSTRUCT WINDPIPE,CPT,,,Line,,1473.21,1473.21,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1473.21,,,,,,
31781,RECONSTRUCT WINDPIPE,CPT,,,Package,,1381,5002.46,,,,,,50 Percent,1381,2667,67.2 Percent,,2025,,5002.46,2168,,,,,,,,
31785,REMOVE WINDPIPE LESION,CPT,,,Package,,714.65,8107,2499,4071,,,8107,50 Percent,2031,2023,67.2 Percent,,2978,2978,3793.41,3264,,714.65,5522.74,5522.74,5633.19,5522.74,5522.74,5522.74
31785,REMOVE WINDPIPE LESION,CPT,,,Line,,1031.43,2434.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,1031.43,,,2434.58,,,
31786,REMOVE WINDPIPE LESION,CPT,,,Line,,1384.35,1384.35,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1384.35,,,,,,
31786,REMOVE WINDPIPE LESION,CPT,,,Package,,1381,4321.01,,,,,,50 Percent,1381,2305,67.2 Percent,,2025,,4321.01,2168,,,,,,,,
31800,REPAIR OF WINDPIPE INJURY,CPT,,,Package,,1435,2817,1842,2817,,,,50 Percent,1729,1435,67.2 Percent,,2535,2535,2691.73,2779,,,,,,,,
31800,REPAIR OF WINDPIPE INJURY,CPT,,,Line,,679.62,679.62,,,,,,50 Percent,,,67.2 Percent,,,,,,,679.62,,,,,,
31805,REPAIR OF WINDPIPE INJURY,CPT,,,Line,,782.72,782.72,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,782.72,,,,,,
31805,REPAIR OF WINDPIPE INJURY,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
31820,CLOSURE OF WINDPIPE LESION,CPT,,,Package,,714.65,4552,1315,2191,,,4552,50 Percent,2031,1072,67.2 Percent,,2978,2978,2007.18,3264,,714.65,2971.34,2971.34,3030.77,2971.34,2971.34,2971.34
31820,CLOSURE OF WINDPIPE LESION,CPT,,,Line,,314.76,1104,,,,,,50 Percent,,,67.2 Percent,,,,,,,314.76,,,1104,,,
31825,REPAIR OF WINDPIPE DEFECT,CPT,,,Package,,714.65,5125,1842,2817,,,5125,50 Percent,2031,1435,67.2 Percent,,2978,2978,2691.73,3264,,714.65,2971.34,2971.34,3030.77,2971.34,2971.34,2971.34
31825,REPAIR OF WINDPIPE DEFECT,CPT,,,Line,,459.69,1104,,,,,,50 Percent,,,67.2 Percent,,,,,,,459.69,,,1104,,,
31830,REVISE WINDPIPE SCAR,CPT,,,Package,,714.65,5125,1842,2817,,,5125,50 Percent,2031,1435,67.2 Percent,,2978,2978,2691.73,3264,,714.65,2971.34,2971.34,3030.77,2971.34,2971.34,2971.34
31830,REVISE WINDPIPE SCAR,CPT,,,Line,,326.77,1104,,,,,,50 Percent,,,67.2 Percent,,,,,,,326.77,,,1104,,,
31899,AIRWAYS SURGICAL PROCEDURE,CPT,,,Package,,178.5,2691.73,1315,2191,,,,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,178.5,178.5,182.07,178.5,178.5,178.5
319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,MS-DRG,,,Package,,31804.11,97316.97,,,,,,50 Percent,,,67.2 Percent,,,,,97316.97,,,31804.11,31804.11,32440.1922,31804.11,31804.11,31804.11
320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITHOUT MCC,MS-DRG,,,Package,,18269.59,55102.99,,,,,,50 Percent,,,67.2 Percent,,,,,55102.99,,,18269.59,18269.59,18634.9818,18269.59,18269.59,18269.59
32035,THORACOSTOMY W/RIB RESECTION,CPT,,,Line,,686.85,686.85,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,686.85,,,,,,
32035,THORACOSTOMY W/RIB RESECTION,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32036,THORACOSTOMY W/FLAP DRAINAGE,CPT,,,Line,,746.5,746.5,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,746.5,,,,,,
32036,THORACOSTOMY W/FLAP DRAINAGE,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32096,OPEN WEDGE/BX LUNG INFILTR,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
32096,OPEN WEDGE/BX LUNG INFILTR,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32097,OPEN WEDGE/BX LUNG NODULE,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
32097,OPEN WEDGE/BX LUNG NODULE,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32098,OPEN BIOPSY OF LUNG PLEURA,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
32098,OPEN BIOPSY OF LUNG PLEURA,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32100,EXPLORATION OF CHEST,CPT,,,Line,,783.62,783.62,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,783.62,,,,,,
32100,EXPLORATION OF CHEST,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32110,EXPLORE/REPAIR CHEST,CPT,,,Line,,1396.15,1396.15,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1396.15,,,,,,
32110,EXPLORE/REPAIR CHEST,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32120,RE-EXPLORATION OF CHEST,CPT,,,Line,,837.54,837.54,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,837.54,,,,,,
32120,RE-EXPLORATION OF CHEST,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
32122558,CATH OTHER 10-13,Charge Code,0272,129,Line,90.3,,,,,,,,,,,,,,,,,,,,,,,,
32122566,CATH OTHER 13X-17,Charge Code,0272,169,Line,118.3,,,,,,,,,,,,,,,,,,,,,,,,
32122574,CATH OTHER 17X-23,Charge Code,0272,202,Line,141.4,,,,,,,,,,,,,,,,,,,,,,,,
32122582,CATH OTHER 23X-30,Charge Code,0272,268,Line,187.6,,,,,,,,,,,,,,,,,,,,,,,,
32122590,CATH OTHER 30X-39,Charge Code,0272,349,Line,244.3,,,,,,,,,,,,,,,,,,,,,,,,
32122608,CATH OTHER 39X-51,Charge Code,0272,455,Line,318.5,,,,,,,,,,,,,,,,,,,,,,,,
32122616,CATH OTHER 51X-67,Charge Code,0272,530,Line,371,,,,,,,,,,,,,,,,,,,,,,,,
32122624,CATH OTHER 67X-88,Charge Code,0272,697,Line,487.9,,,,,,,,,,,,,,,,,,,,,,,,
32122632,CATH OTHER 88X-115,Charge Code,0272,799,Line,559.3,,,,,,,,,,,,,,,,,,,,,,,,
32122640,CATH OTHER 115X-150,Charge Code,0272,1043,Line,730.1,,,,,,,,,,,,,,,,,,,,,,,,
32122657,CATH OTHER 150X-195,Charge Code,0272,1358,Line,950.6,,,,,,,,,,,,,,,,,,,,,,,,
32122665,CATH OTHER 195X-254,Charge Code,0272,1767,Line,1236.9,,,,,,,,,,,,,,,,,,,,,,,,
32122673,CATH OTHER 254X-331,Charge Code,0272,2302,Line,1611.4,,,,,,,,,,,,,,,,,,,,,,,,
32122681,CATH OTHER 331X-431,Charge Code,0272,2998,Line,2098.6,,,,,,,,,,,,,,,,,,,,,,,,
32122699,CATH OTHER 431X-561,Charge Code,0272,3904,Line,2732.8,,,,,,,,,,,,,,,,,,,,,,,,
32122707,CATH OTHER 561X-730,Charge Code,0272,4344,Line,3040.8,,,,,,,,,,,,,,,,,,,,,,,,
32122715,CATH OTHER 730X-949,Charge Code,0272,5650,Line,3955,,,,,,,,,,,,,,,,,,,,,,,,
32122723,CATH OTHER 949X-1234,Charge Code,0272,5086,Line,3560.2,,,,,,,,,,,,,,,,,,,,,,,,
32122731,CATH OTHER 1234X-1605,Charge Code,0272,6615,Line,4630.5,,,,,,,,,,,,,,,,,,,,,,,,
32122749,CATH OTHER 1605X-2087,Charge Code,0272,8602,Line,6021.4,,,,,,,,,,,,,,,,,,,,,,,,
32122756,CATH OTHER 2087X-2714,Charge Code,0272,11186,Line,7830.2,,,,,,,,,,,,,,,,,,,,,,,,
32122764,CATH OTHER 2714X-3529,Charge Code,0272,14546,Line,10182.2,,,,,,,,,,,,,,,,,,,,,,,,
32123325,CLOSURE EXTERN 10-13,Charge Code,0272,129,Line,90.3,,,,,,,,,,,,,,,,,,,,,,,,
32123333,CLOSURE EXTERN 13X-17,Charge Code,0272,169,Line,118.3,,,,,,,,,,,,,,,,,,,,,,,,
32123341,CLOSURE EXTERN 17X-23,Charge Code,0272,202,Line,141.4,,,,,,,,,,,,,,,,,,,,,,,,
32123358,CLOSURE EXTERN 23X-30,Charge Code,0272,268,Line,187.6,,,,,,,,,,,,,,,,,,,,,,,,
32123366,CLOSURE EXTERN 30X-39,Charge Code,0272,349,Line,244.3,,,,,,,,,,,,,,,,,,,,,,,,
32123374,CLOSURE EXTERN 39X-51,Charge Code,0272,455,Line,318.5,,,,,,,,,,,,,,,,,,,,,,,,
32123382,CLOSURE EXTERN 51X-67,Charge Code,0272,530,Line,371,,,,,,,,,,,,,,,,,,,,,,,,
32123390,CLOSURE EXTERN 67X-88,Charge Code,0272,697,Line,487.9,,,,,,,,,,,,,,,,,,,,,,,,
32123408,CLOSURE EXTERN 88X-115,Charge Code,0272,799,Line,559.3,,,,,,,,,,,,,,,,,,,,,,,,
32123416,CLOSURE EXTERN 115X-150,Charge Code,0272,1043,Line,730.1,,,,,,,,,,,,,,,,,,,,,,,,
32123424,CLOSURE EXTERN 150X-195,Charge Code,0272,1358,Line,950.6,,,,,,,,,,,,,,,,,,,,,,,,
32123432,CLOSURE EXTERN 195X-254,Charge Code,0272,1767,Line,1236.9,,,,,,,,,,,,,,,,,,,,,,,,
32123440,CLOSURE EXTERN 254X-331,Charge Code,0272,2302,Line,1611.4,,,,,,,,,,,,,,,,,,,,,,,,
32123457,CLOSURE EXTERN 331X-431,Charge Code,0272,2998,Line,2098.6,,,,,,,,,,,,,,,,,,,,,,,,
32123465,CLOSURE EXTERN 431X-561,Charge Code,0272,3904,Line,2732.8,,,,,,,,,,,,,,,,,,,,,,,,
32123473,CLOSURE EXTERN 561X-730,Charge Code,0272,4344,Line,3040.8,,,,,,,,,,,,,,,,,,,,,,,,
32123481,CLOSURE IMPLNT <10,Charge Code,0278,62,Line,43.4,17.55,41.66,19.32,20.11,18.6,18.6,37.01,31,21.7,22.1,41.66,24.06,24.06,24.06,24.94,,17.55,,,,,,,
32123499,CLOSURE IMPLNT 10-13,Charge Code,0278,129,Line,90.3,36.51,86.69,40.2,41.83,38.7,38.7,59.7,64.5,45.15,45.98,86.69,50.06,50.06,50.06,51.88,,36.51,,,,,,,
32123507,CLOSURE IMPLNT 13X-17,Charge Code,0278,169,Line,118.3,47.83,113.57,52.67,54.79,50.7,50.7,59.7,84.5,59.15,60.24,113.57,65.58,65.58,65.58,67.96,,47.83,,,,,,,
32123515,CLOSURE IMPLNT 17X-23,Charge Code,0278,202,Line,141.4,57.17,135.74,62.95,65.49,60.6,60.6,59.7,101,70.7,72,135.74,78.38,78.38,78.38,81.23,,57.17,,,,,,,
32123523,CLOSURE IMPLNT 23X-30,Charge Code,0278,268,Line,187.6,59.7,180.1,83.51,86.89,80.4,80.4,59.7,134,93.8,95.52,180.1,103.99,103.99,103.99,107.77,,75.85,,,,,,,
32123531,CLOSURE IMPLNT 30X-39,Charge Code,0278,349,Line,244.3,59.7,234.53,108.75,113.15,104.7,104.7,59.7,174.5,122.15,124.39,234.53,135.42,135.42,135.42,140.34,,98.77,,,,,,,
32123549,CLOSURE IMPLNT 39X-51,Charge Code,0278,455,Line,318.5,59.7,305.76,141.78,147.52,136.5,136.5,59.7,227.5,159.25,162.17,305.76,176.54,176.54,176.54,182.96,,128.77,,,,,,,
32123556,CLOSURE IMPLNT 51X-67,Charge Code,0278,530,Line,371,59.7,356.16,165.15,171.83,159,159,59.7,265,185.5,188.9,356.16,205.64,205.64,205.64,213.12,,149.99,,,,,,,
32123564,CLOSURE IMPLNT 67X-88,Charge Code,0278,697,Line,487.9,59.7,468.38,217.19,225.97,209.1,209.1,59.7,348.5,243.95,248.42,468.38,270.44,270.44,270.44,280.27,,197.26,,,,,,,
32123572,CLOSURE IMPLNT 88X-115,Charge Code,0278,799,Line,559.3,59.7,536.93,248.97,259.04,239.7,239.7,59.7,399.5,279.65,284.77,536.93,310.02,310.02,310.02,321.28,,226.12,,,,,,,
32123580,CLOSURE IMPLNT 115X-150,Charge Code,0278,1043,Line,730.1,59.7,700.9,325,338.15,312.9,312.9,59.7,521.5,365.05,371.73,700.9,404.69,404.69,404.69,419.4,,295.17,,,,,,,
32123598,CLOSURE IMPLNT 150X-195,Charge Code,0278,1358,Line,950.6,59.7,912.58,423.16,440.27,407.4,407.4,59.7,679,475.3,484,912.58,526.91,526.91,526.91,546.06,,384.32,,,,,,,
32123606,CLOSURE IMPLNT 195X-254,Charge Code,0278,1767,Line,1236.9,59.7,1187.42,550.6,572.87,530.1,530.1,59.7,883.5,618.45,629.76,1187.42,685.6,685.6,685.6,710.52,,500.07,,,,,,,
32123614,CLOSURE IMPLNT 254X-331,Charge Code,0278,2302,Line,1611.4,59.7,1546.94,717.31,746.31,690.6,690.6,59.7,1151,805.7,820.44,1546.94,893.18,893.18,893.18,925.64,,651.47,,,,,,,
32123622,CLOSURE IMPLNT 331X-431,Charge Code,0278,2998,Line,2098.6,59.7,2014.66,934.18,971.96,899.4,899.4,59.7,1499,1049.3,1068.49,2014.66,1163.23,1163.23,1163.23,1205.5,,848.44,,,,,,,
