Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | GlobalCare | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | HMO,Commercial | United | PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | Gold Coast Health Plan | All Plans,Medicaid | HCLA | All Other Plans < 21,Medicaid | HCLA | All Other Plans > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Preferred IPA | Risk,Medicare | Aetna | All Plans,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Non-MCS,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | Promise,Medicare | Central Health Plan | All Plans ,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | Senior,Medicare | Healthcare Partners | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | Noble IPA | All Other Plans,Medicare | Preferred IPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
1462985,REVAS TIB PERON STENT ADD,Charge Code,360,6593,4615.1,441.74,5202.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4285.45,N/A,N/A,4153.59,N/A,4615.1,N/A,5202.54,N/A,N/A,N/A,441.74,441.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4944.75,N/A,N/A,N/A,N/A,N/A,N/A,4153.59,N/A,N/A,N/A,N/A,N/A,N/A
1462993,REVAS TIB PERON STENT INI,Charge Code,360,11152,7806.4,747.19,8800.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7248.8,N/A,N/A,7025.76,N/A,7806.4,N/A,8800.05,N/A,N/A,N/A,747.19,747.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8364,N/A,N/A,N/A,N/A,N/A,N/A,7025.76,N/A,N/A,N/A,N/A,N/A,N/A
1463009,REVAS TIB PR STNT ATH ADD,Charge Code,360,6593,4615.1,441.74,5202.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4285.45,N/A,N/A,4153.59,N/A,4615.1,N/A,5202.54,N/A,N/A,N/A,441.74,441.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4944.75,N/A,N/A,N/A,N/A,N/A,N/A,4153.59,N/A,N/A,N/A,N/A,N/A,N/A
1463017,REVAS TIB PR STNT ATH INI,Charge Code,360,19865,13905.5,1330.96,15675.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12912.25,N/A,N/A,12514.95,N/A,13905.5,N/A,15675.48,N/A,N/A,N/A,1330.96,1330.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14898.75,N/A,N/A,N/A,N/A,N/A,N/A,12514.95,N/A,N/A,N/A,N/A,N/A,N/A
1463025,REVAS TIBIAL PERN ANG INI,Charge Code,360,11152,7806.4,747.19,8800.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7248.8,N/A,N/A,7025.76,N/A,7806.4,N/A,8800.05,N/A,N/A,N/A,747.19,747.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8364,N/A,N/A,N/A,N/A,N/A,N/A,7025.76,N/A,N/A,N/A,N/A,N/A,N/A
1463041,NEPHRO TB REMOVE W FLUORO,Charge Code,361,1655,1158.5,1042.65,1305.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1075.75,N/A,N/A,1042.65,N/A,1158.5,N/A,1305.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.25,N/A,N/A,N/A,N/A,N/A,N/A,1042.65,N/A,N/A,N/A,N/A,N/A,N/A
1463074,EVAL GI TBE PRC W FLU INJ,Charge Code,361,608,425.6,383.04,479.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,395.2,N/A,N/A,383.04,N/A,425.6,N/A,479.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456,N/A,N/A,N/A,N/A,N/A,N/A,383.04,N/A,N/A,N/A,N/A,N/A,N/A
1463280,REPOS IVC FILTER ENDOVAS,Charge Code,361,19164,13414.8,12073.32,15122.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12456.6,N/A,N/A,12073.32,N/A,13414.8,N/A,15122.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14373,N/A,N/A,N/A,N/A,N/A,N/A,12073.32,N/A,N/A,N/A,N/A,N/A,N/A
1463298,RETR IVC FILTER ENDOVAS,Charge Code,361,18675,13072.5,11765.25,14736.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12138.75,N/A,N/A,11765.25,N/A,13072.5,N/A,14736.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14006.25,N/A,N/A,N/A,N/A,N/A,N/A,11765.25,N/A,N/A,N/A,N/A,N/A,N/A
1463348,CTH PL CAR/INM ART SL BIL,Charge Code,361,8702,6091.4,5482.26,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5656.3,N/A,N/A,5482.26,N/A,6091.4,N/A,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6526.5,N/A,N/A,N/A,N/A,N/A,N/A,5482.26,N/A,N/A,N/A,N/A,N/A,N/A
1463355,CTH PL CAR/INM ART SL UNI,Charge Code,361,8702,6091.4,5482.26,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5656.3,N/A,N/A,5482.26,N/A,6091.4,N/A,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6526.5,N/A,N/A,N/A,N/A,N/A,N/A,5482.26,N/A,N/A,N/A,N/A,N/A,N/A
1463363,CTH PL CAR/INM SEL ICA BI,Charge Code,361,13552,9486.4,8537.76,10693.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8808.8,N/A,N/A,8537.76,N/A,9486.4,N/A,10693.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10164,N/A,N/A,N/A,N/A,N/A,N/A,8537.76,N/A,N/A,N/A,N/A,N/A,N/A
1463371,CTH PL CAR/INM SL ICA UNI,Charge Code,361,8702,6091.4,5482.26,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5656.3,N/A,N/A,5482.26,N/A,6091.4,N/A,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6526.5,N/A,N/A,N/A,N/A,N/A,N/A,5482.26,N/A,N/A,N/A,N/A,N/A,N/A
1463397,CATH PLACE ICA SEL UNI,Charge Code,361,14978,10484.6,9436.14,11819.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9735.7,N/A,N/A,9436.14,N/A,10484.6,N/A,11819.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11233.5,N/A,N/A,N/A,N/A,N/A,N/A,9436.14,N/A,N/A,N/A,N/A,N/A,N/A
1463405,CTH PLC SUBC/INM ART UNI,Charge Code,361,8702,6091.4,5482.26,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5656.3,N/A,N/A,5482.26,N/A,6091.4,N/A,6866.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6526.5,N/A,N/A,N/A,N/A,N/A,N/A,5482.26,N/A,N/A,N/A,N/A,N/A,N/A
1463413,CATH PLACE VERT SEL UNI,Charge Code,361,14978,10484.6,9436.14,11819.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9735.7,N/A,N/A,9436.14,N/A,10484.6,N/A,11819.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11233.5,N/A,N/A,N/A,N/A,N/A,N/A,9436.14,N/A,N/A,N/A,N/A,N/A,N/A
1463421,CTH PLC ECA SEL ADDON,Charge Code,361,286,200.2,180.18,225.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,185.9,N/A,N/A,180.18,N/A,200.2,N/A,225.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.5,N/A,N/A,N/A,N/A,N/A,N/A,180.18,N/A,N/A,N/A,N/A,N/A,N/A
1463439,TRANSCTH RET IVAS FB PERC,Charge Code,361,8755,6128.5,5515.65,6908.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5690.75,N/A,N/A,5515.65,N/A,6128.5,N/A,6908.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6566.25,N/A,N/A,N/A,N/A,N/A,N/A,5515.65,N/A,N/A,N/A,N/A,N/A,N/A
1463454,THROMBOLYS VEN INIT DAY,Charge Code,361,5456,3819.2,3437.28,4305.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3546.4,N/A,N/A,3437.28,N/A,3819.2,N/A,4305.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4092,N/A,N/A,N/A,N/A,N/A,N/A,3437.28,N/A,N/A,N/A,N/A,N/A,N/A
1463462,THROMBOLYS SUBSEQUENT DAY,Charge Code,361,12124,8486.8,7638.12,9567.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7880.6,N/A,N/A,7638.12,N/A,8486.8,N/A,9567.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9093,N/A,N/A,N/A,N/A,N/A,N/A,7638.12,N/A,N/A,N/A,N/A,N/A,N/A
1463470,THROMBOLYS FINAL DAY,Charge Code,361,12124,8486.8,7638.12,9567.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7880.6,N/A,N/A,7638.12,N/A,8486.8,N/A,9567.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9093,N/A,N/A,N/A,N/A,N/A,N/A,7638.12,N/A,N/A,N/A,N/A,N/A,N/A
1463488,JEJUNOSTMY TUBE REPL PERC,Charge Code,361,2735,1914.5,1723.05,2158.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1777.75,N/A,N/A,1723.05,N/A,1914.5,N/A,2158.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051.25,N/A,N/A,N/A,N/A,N/A,N/A,1723.05,N/A,N/A,N/A,N/A,N/A,N/A
1463490,BX BRST STERO PRC 1ST UNI,Charge Code,361,4439,3107.3,2796.57,3502.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2885.35,N/A,N/A,2796.57,N/A,3107.3,N/A,3502.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3329.25,N/A,N/A,N/A,N/A,N/A,N/A,2796.57,N/A,N/A,N/A,N/A,N/A,N/A
1463492,BX BRST STEREO PERC EA AD,Charge Code,361,4232,2962.4,2666.16,3339.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2750.8,N/A,N/A,2666.16,N/A,2962.4,N/A,3339.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3174,N/A,N/A,N/A,N/A,N/A,N/A,2666.16,N/A,N/A,N/A,N/A,N/A,N/A
1463494,BX BREAST US PERC 1ST UNI,Charge Code,361,3983,2788.1,2509.29,3142.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2588.95,N/A,N/A,2509.29,N/A,2788.1,N/A,3142.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2987.25,N/A,N/A,N/A,N/A,N/A,N/A,2509.29,N/A,N/A,N/A,N/A,N/A,N/A
1463496,BX BRST US PERC EA ADD,Charge Code,361,3470,2429,2186.1,2738.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2255.5,N/A,N/A,2186.1,N/A,2429,N/A,2738.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2602.5,N/A,N/A,N/A,N/A,N/A,N/A,2186.1,N/A,N/A,N/A,N/A,N/A,N/A
1463502,PLC BRST LC DV MAM 1ST UN,Charge Code,401,1595,1116.5,148,1595,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148,N/A,N/A,N/A,N/A,1116.5,N/A,1258.62,1595,733.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1463504,PLC BRST LOC DEV MAMM ADD,Charge Code,401,1527,1068.9,148,1527,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148,N/A,N/A,N/A,N/A,1068.9,N/A,1204.96,1527,702.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1463506,PLC BRST LC DV STR 1ST UN,Charge Code,361,1332,932.4,839.16,1051.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,865.8,N/A,N/A,839.16,N/A,932.4,N/A,1051.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999,N/A,N/A,N/A,N/A,N/A,N/A,839.16,N/A,N/A,N/A,N/A,N/A,N/A
1463508,PLC BRST LOC DEV STER ADD,Charge Code,361,1269,888.3,799.47,1001.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.85,N/A,N/A,799.47,N/A,888.3,N/A,1001.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,951.75,N/A,N/A,N/A,N/A,N/A,N/A,799.47,N/A,N/A,N/A,N/A,N/A,N/A
1463510,PLC BRST LC DV US 1ST UNI,Charge Code,361,821,574.7,517.23,647.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,533.65,N/A,N/A,517.23,N/A,574.7,N/A,647.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,615.75,N/A,N/A,N/A,N/A,N/A,N/A,517.23,N/A,N/A,N/A,N/A,N/A,N/A
1463512,PLC BRST LOC DEV US ADD,Charge Code,361,781,546.7,492.03,616.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,507.65,N/A,N/A,492.03,N/A,546.7,N/A,616.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,585.75,N/A,N/A,N/A,N/A,N/A,N/A,492.03,N/A,N/A,N/A,N/A,N/A,N/A
1463517,STNT PLC TRANSCTH ART INI,Charge Code,360,27127,18988.9,1817.51,21405.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17632.55,N/A,N/A,17090.01,N/A,18988.9,N/A,21405.92,N/A,N/A,N/A,1817.51,1817.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20345.25,N/A,N/A,N/A,N/A,N/A,N/A,17090.01,N/A,N/A,N/A,N/A,N/A,N/A
1463519,STNT PLC TRANSC VEIN INI,Charge Code,360,27127,18988.9,1817.51,21405.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17632.55,N/A,N/A,17090.01,N/A,18988.9,N/A,21405.92,N/A,N/A,N/A,1817.51,1817.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20345.25,N/A,N/A,N/A,N/A,N/A,N/A,17090.01,N/A,N/A,N/A,N/A,N/A,N/A
1463524,OCC/EMB HEMORRHAG/LYMPH,Charge Code,360,27127,18988.9,1817.51,21405.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17632.55,N/A,N/A,17090.01,N/A,18988.9,N/A,21405.92,N/A,N/A,N/A,1817.51,1817.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20345.25,N/A,N/A,N/A,N/A,N/A,N/A,17090.01,N/A,N/A,N/A,N/A,N/A,N/A
1463525,TRANSVAG/REC PELV DRN,Charge Code,361,2506,1754.2,1578.78,1977.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1628.9,N/A,N/A,1578.78,N/A,1754.2,N/A,1977.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1879.5,N/A,N/A,N/A,N/A,N/A,N/A,1578.78,N/A,N/A,N/A,N/A,N/A,N/A
1463526,IMAGE CATH FLUID SOFT TIS,Charge Code,361,1229,860.3,774.27,969.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798.85,N/A,N/A,774.27,N/A,860.3,N/A,969.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,921.75,N/A,N/A,N/A,N/A,N/A,N/A,774.27,N/A,N/A,N/A,N/A,N/A,N/A
1463527,CHG CYSTOSTOMY TUBE CPLX,Charge Code,361,1544,1080.8,972.72,1218.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1003.6,N/A,N/A,972.72,N/A,1080.8,N/A,1218.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1158,N/A,N/A,N/A,N/A,N/A,N/A,972.72,N/A,N/A,N/A,N/A,N/A,N/A
1463528,CHG CYSTOSTOMY TUBE SMPL,Charge Code,361,698,488.6,439.74,550.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,453.7,N/A,N/A,439.74,N/A,488.6,N/A,550.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,523.5,N/A,N/A,N/A,N/A,N/A,N/A,439.74,N/A,N/A,N/A,N/A,N/A,N/A
1463529,REM PERM PERITONEAL CATH,Charge Code,361,5041,3528.7,3175.83,3977.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3276.65,N/A,N/A,3175.83,N/A,3528.7,N/A,3977.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3780.75,N/A,N/A,N/A,N/A,N/A,N/A,3175.83,N/A,N/A,N/A,N/A,N/A,N/A
1463530,REM REP NEPHROURE CTH EXT,Charge Code,361,4320,3024,2721.6,3408.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2808,N/A,N/A,2721.6,N/A,3024,N/A,3408.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3240,N/A,N/A,N/A,N/A,N/A,N/A,2721.6,N/A,N/A,N/A,N/A,N/A,N/A
1463531,INTERVRT DISC DX ASP PERC,Charge Code,361,1357,949.9,854.91,1070.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,882.05,N/A,N/A,854.91,N/A,949.9,N/A,1070.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1017.75,N/A,N/A,N/A,N/A,N/A,N/A,854.91,N/A,N/A,N/A,N/A,N/A,N/A
1463532,ANES/STE PLNT DIG NRV INJ,Charge Code,361,673,471.1,423.99,531.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,437.45,N/A,N/A,423.99,N/A,471.1,N/A,531.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,504.75,N/A,N/A,N/A,N/A,N/A,N/A,423.99,N/A,N/A,N/A,N/A,N/A,N/A
