Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | Non-Gatekeeper,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS HMO,Commercial | Anthem | Non-MCS PPO,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHMG | All Plans,Commercial | EPIC Health | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Naphcare | All Plans,Commercial | PrimeCare | All Plans ,Commercial | Redlands | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | Care 1st | All Plans,Medicaid | HPN | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hispanic IPA | All Plans,Medicaid | IHCG| All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | All Plans,Medicaid | LA Care |  21,Medicaid | LA Care | > 21,Medicaid | Molina | > 21,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Central Health Plan | All Plans ,Medicare | Epic Health | All Plans,Medicare | First Health | All Plans,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | IHCG | All Plans,Medicare | Inland Empire Health Plan | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Patton | All Plans,Medicare | PrimeCare | All Plans ,Medicare | SBMG | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
11952,TX CONTOUR DEFECTS 5.1-10CC,CPT,No RC,*,**,503.02,10714,7665,9074,715,5353,954,3325,503.02,604.08,9261,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,2476,10714,N/A,N/A,N/A,N/A,N/A,574.64,N/A,532.21,N/A,N/A,N/A,N/A,N/A,N/A,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
11954,TX CONTOUR DEFECTS >10.0 CC,CPT,No RC,*,**,369.41,17142,7665,9074,715,5353,954,3325,503.02,604.08,9261,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,3093,17142,N/A,N/A,N/A,N/A,N/A,369.41,N/A,532.21,N/A,N/A,N/A,N/A,N/A,N/A,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
11960,INSERT TISSUE EXPANDER(S),CPT,No RC,*,**,655.94,21426,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,5866.34,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,8208.84,N/A,N/A,6186,21426,780.21,N/A,N/A,793.69,1167.57,3442.28,1311.88,3578.21,655.94,655.94,655.94,655.94,655.94,655.94,4209.66,4209.66,N/A,4209.66,4190.24,4209.66,N/A,N/A,4209.66,N/A,N/A,4209.66,4209.66,5472.56,N/A,4190.24,4209.66,4190.24
11970,REPLACE TISSUE EXPANDER,CPT,No RC,*,**,698.37,23569,3640,4309,1707,12791,2278,7945,2491.15,2991.57,6819,N/A,10435.19,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,14602.11,N/A,N/A,7425,23569,830.69,N/A,N/A,845.03,1243.1,6916.21,1396.74,6365.02,698.37,698.37,698.37,698.37,698.37,698.37,7488.26,7488.26,N/A,7488.26,7453.71,7488.26,N/A,N/A,7488.26,N/A,N/A,7488.26,7488.26,9734.74,N/A,7453.71,7488.26,7453.71
11971,REMOVE TISSUE EXPANDER(S),CPT,No RC,*,**,297.67,20142,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,3950.16,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5527.51,N/A,N/A,4949,20142,354.06,N/A,N/A,360.18,529.85,2681.05,595.34,2409.43,297.67,297.67,297.67,297.67,297.67,297.67,2834.62,2834.62,N/A,2834.62,2821.54,2834.62,N/A,N/A,2834.62,N/A,N/A,2834.62,2834.62,3685.01,N/A,2821.54,2834.62,2821.54
11976,REMOVE CONTRACEPTIVE CAPSULE,CPT,No RC,*,**,114.37,17142,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,1036.73,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1450.7,N/A,N/A,3093,17142,214.46,N/A,167.79,138.39,203.58,705.28,228.74,632.36,114.37,114.37,114.37,114.37,114.37,114.37,743.95,743.95,N/A,743.95,740.52,743.95,N/A,N/A,743.95,N/A,N/A,743.95,743.95,967.14,N/A,740.52,743.95,740.52
11980,IMPLANT HORMONE PELLET(S),CPT,No RC,*,**,139.41,10714,2297,2720,715,5353,954,3325,503.02,604.08,9261,N/A,452.14,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,632.7,N/A,N/A,2476,10714,165.83,N/A,N/A,168.69,248.15,420.38,278.82,275.79,139.41,139.41,139.41,139.41,139.41,139.41,324.46,324.46,N/A,324.46,322.96,324.46,N/A,N/A,324.46,N/A,N/A,324.46,324.46,421.8,N/A,322.96,324.46,322.96
11981,INSERT DRUG IMPLANT DEVICE,CPT,No RC,*,**,114.58,10714,2297,2720,N/A,N/A,N/A,N/A,503.02,604.08,9261,N/A,187.85,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,262.86,N/A,N/A,2476,10714,313.29,N/A,245.12,202.18,297.42,126.06,334.18,114.58,167.09,167.09,167.09,167.09,167.09,167.09,134.8,134.8,N/A,134.8,134.18,134.8,N/A,N/A,134.8,N/A,N/A,134.8,134.8,175.24,N/A,134.18,134.8,134.18
11982,REMOVE DRUG IMPLANT DEVICE,CPT,No RC,*,**,89.94,10714,2297,2720,N/A,N/A,N/A,N/A,503.02,604.08,9261,N/A,452.14,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,632.7,N/A,N/A,2476,10714,168.65,N/A,131.95,108.83,160.09,420.38,179.88,275.79,89.94,89.94,89.94,89.94,89.94,89.94,324.46,324.46,N/A,324.46,322.96,324.46,N/A,N/A,324.46,N/A,N/A,324.46,324.46,421.8,N/A,322.96,324.46,322.96
11983,REMOVE/INSERT DRUG IMPLANT,CPT,No RC,*,**,145.05,10714,2297,2720,N/A,N/A,N/A,N/A,1628.83,1956.03,9261,N/A,452.14,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,632.7,N/A,N/A,2476,10714,271.97,N/A,212.79,175.51,258.19,420.38,290.1,275.79,145.05,145.05,145.05,145.05,145.05,145.05,324.46,324.46,N/A,324.46,322.96,324.46,N/A,N/A,324.46,N/A,N/A,324.46,324.46,421.8,N/A,322.96,324.46,322.96
12001,RPR S/N/AX/GEN/TRNK 2.5CM/<,CPT,No RC,*,**,126.61,10714,2297,2720,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,150.59,N/A,N/A,153.2,225.37,202.02,253.22,182.48,126.61,126.61,126.61,126.61,126.61,126.61,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM,CPT,No RC,*,**,134.69,10714,7665,9074,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,160.22,N/A,N/A,162.97,239.75,202.02,269.38,182.48,134.69,134.69,134.69,134.69,134.69,134.69,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12004,RPR S/N/AX/GEN/TRK7.6-12.5CM,CPT,No RC,*,**,152.2,10714,2297,2720,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,181.04,N/A,N/A,184.16,270.92,202.02,304.4,182.48,152.2,152.2,152.2,152.2,152.2,152.2,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12005,RPR S/N/A/GEN/TRK12.6-20.0CM,CPT,No RC,*,**,184.52,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,219.48,N/A,N/A,223.27,328.45,369.41,369.04,351.23,184.52,184.52,184.52,184.52,184.52,184.52,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12006,RPR S/N/A/GEN/TRK20.1-30.0CM,CPT,No RC,*,**,249.18,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,296.39,N/A,N/A,301.51,443.54,369.41,498.36,351.23,249.18,249.18,249.18,249.18,249.18,249.18,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12007,RPR S/N/AX/GEN/TRNK >30.0 CM,CPT,No RC,*,**,182.48,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,605.6,N/A,N/A,616.05,906.25,202.02,1018.26,182.48,509.13,509.13,509.13,509.13,509.13,509.13,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
1201,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,15070.35,18235.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18235.12,IP,IP,IP,IP,15070.35,15070.35,15070.35,15070.35,15070.35,15070.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
12011,RPR F/E/E/N/L/M 2.5 CM/<,CPT,No RC,*,**,131.99,10714,7665,9074,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,325.22,N/A,N/A,159.71,234.94,202.02,263.98,182.48,131.99,131.99,131.99,131.99,131.99,131.99,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12013,RPR F/E/E/N/L/M 2.6-5.0 CM,CPT,No RC,*,**,143.44,10714,7665,9074,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,170.63,N/A,N/A,173.56,255.32,202.02,286.88,182.48,143.44,143.44,143.44,143.44,143.44,143.44,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12014,RPR F/E/E/N/L/M 5.1-7.5 CM,CPT,No RC,*,**,167.7,10714,2297,2720,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,199.46,N/A,N/A,202.92,298.51,202.02,335.4,182.48,167.7,167.7,167.7,167.7,167.7,167.7,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12015,RPR F/E/E/N/L/M 7.6-12.5 CM,CPT,No RC,*,**,182.48,10714,2297,2720,999,7503,1333,4660,503.02,604.08,9261,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,242.72,N/A,N/A,246.91,363.23,202.02,408.12,182.48,204.06,204.06,204.06,204.06,204.06,204.06,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
12016,RPR FE/E/EN/L/M 12.6-20.0 CM,CPT,No RC,*,**,282.18,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,335.63,N/A,N/A,341.44,502.28,369.41,564.36,351.23,282.18,282.18,282.18,282.18,282.18,282.18,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12017,RPR FE/E/EN/L/M 20.1-30.0 CM,CPT,No RC,*,**,351.23,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,700.91,N/A,N/A,713.02,1048.9,369.41,1178.54,351.23,589.27,589.27,589.27,589.27,589.27,589.27,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12018,RPR F/E/E/N/L/M >30.0 CM,CPT,No RC,*,**,182.48,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,299.17,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,418.63,N/A,N/A,2476,10714,817.86,N/A,N/A,831.98,1223.91,202.02,1375.18,182.48,687.59,687.59,687.59,687.59,687.59,687.59,214.68,214.68,N/A,214.68,213.69,214.68,N/A,N/A,214.68,N/A,N/A,214.68,214.68,279.08,N/A,213.69,214.68,213.69
1202,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,18547.44,22442.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22442.4,IP,IP,IP,IP,18547.44,18547.44,18547.44,18547.44,18547.44,18547.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
12020,CLOSURE OF SPLIT WOUND,CPT,No RC,*,**,309.79,10714,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,2476,10714,368.49,N/A,N/A,374.85,551.43,574.64,619.58,532.21,309.79,309.79,309.79,309.79,309.79,309.79,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
12021,CLOSURE OF SPLIT WOUND,CPT,No RC,*,**,227.62,10714,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,270.75,N/A,N/A,275.42,405.16,369.41,455.24,351.23,227.62,227.62,227.62,227.62,227.62,227.62,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
1203,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,26852.34,32491.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32491.33,IP,IP,IP,IP,26852.34,26852.34,26852.34,26852.34,26852.34,26852.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
12031,INTMD RPR S/A/T/EXT 2.5 CM/<,CPT,No RC,*,**,152.88,10714,2297,2720,999,7503,1333,4660,1628.83,1956.03,9261,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,181.83,N/A,N/A,184.98,272.13,369.41,305.76,351.23,152.88,152.88,152.88,152.88,152.88,152.88,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12032,INTMD RPR S/A/T/EXT 2.6-7.5,CPT,No RC,*,**,165.67,10714,2297,2720,999,7503,1333,4660,1628.83,1956.03,9261,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,197.07,N/A,N/A,200.46,294.89,369.41,331.34,351.23,165.67,165.67,165.67,165.67,165.67,165.67,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12034,INTMD RPR S/TR/EXT 7.6-12.5,CPT,No RC,*,**,187.89,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,223.49,N/A,N/A,227.35,334.44,369.41,375.78,351.23,187.89,187.89,187.89,187.89,187.89,187.89,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12035,INTMD RPR S/A/T/EXT 12.6-20,CPT,No RC,*,**,204.73,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,243.53,N/A,N/A,247.72,364.42,369.41,409.46,351.23,204.73,204.73,204.73,204.73,204.73,204.73,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12036,INTMD RPR S/A/T/EXT 20.1-30,CPT,No RC,*,**,286.22,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,2476,10714,340.46,N/A,N/A,346.33,509.47,574.64,572.44,532.21,286.22,286.22,286.22,286.22,286.22,286.22,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
12037,INTMD RPR S/TR/EXT >30.0 CM,CPT,No RC,*,**,374.9,19284,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,2853.48,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,3992.92,N/A,N/A,3712,19284,374.9,N/A,N/A,N/A,N/A,1876.18,N/A,1740.5,N/A,N/A,N/A,N/A,N/A,N/A,2047.65,2047.65,N/A,2047.65,2038.2,2047.65,N/A,N/A,2047.65,N/A,N/A,2047.65,2047.65,2661.94,N/A,2038.2,2047.65,2038.2
1204,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,45312.61,56640.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54828.26,IP,IP,IP,IP,45312.61,56640.75,56640.75,45312.61,45312.61,56640.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
12041,INTMD RPR N-HF/GENIT 2.5CM/<,CPT,No RC,*,**,169.7,10714,2297,2720,715,5353,954,3325,1628.83,1956.03,9261,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,201.87,N/A,N/A,205.34,302.07,369.41,339.4,351.23,169.7,169.7,169.7,169.7,169.7,169.7,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12042,INTMD RPR N-HF/GENIT2.6-7.5,CPT,No RC,*,**,180.49,10714,2297,2720,715,5353,954,3325,1628.83,1956.03,9261,N/A,575.83,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,805.76,N/A,N/A,2476,10714,214.68,N/A,N/A,218.39,321.27,369.41,360.98,351.23,180.49,180.49,180.49,180.49,180.49,180.49,413.21,413.21,N/A,413.21,411.31,413.21,N/A,N/A,413.21,N/A,N/A,413.21,413.21,537.17,N/A,411.31,413.21,411.31
12044,INTMD RPR N-HF/GENIT7.6-12.5,CPT,No RC,*,**,195.97,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,2476,10714,233.1,N/A,N/A,237.12,348.83,574.64,391.94,532.21,195.97,195.97,195.97,195.97,195.97,195.97,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
12045,INTMD RPR N-HF/GENIT12.6-20,CPT,No RC,*,**,222.25,10714,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,2476,10714,264.35,N/A,N/A,268.92,395.6,574.64,444.5,532.21,222.25,222.25,222.25,222.25,222.25,222.25,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
12046,INTMD RPR N-HF/GENIT20.1-30,CPT,No RC,*,**,292.27,17142,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,872.54,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1220.95,N/A,N/A,3093,17142,347.66,N/A,N/A,353.65,520.24,369.41,584.54,532.21,292.27,292.27,292.27,292.27,292.27,292.27,626.13,626.13,N/A,626.13,623.24,626.13,N/A,N/A,626.13,N/A,N/A,626.13,626.13,813.97,N/A,623.24,626.13,623.24
