Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | All Plans,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | Preferred IPA | Risk,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Blue Shield CA | Trauma,Medicare | Central Health Plan | All Plans ,Medicare | Cigna | All Plans,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | HMO,Medicare | Healthcare Partners | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | SMIPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | SevenCorners | All Plans,Medicare | United | All Plans
35522,ART BYP GRFT AXILL-BRACHIAL,CPT,No RC,*,**,837.92,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,837.92,N/A,N/A,N/A,N/A,880.78,880.78,981.19,880.78,1321.17,1321.17,24.71% of Total Gross Charges,1374.02,880.78,880.78,880.78,880.78,880.78,880.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35523,ART BYP GRFT BRCHL-ULNR-RDL,CPT,No RC,*,**,1007.44,13663,8654,8815,6400,13663,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1208.93,N/A,N/A,N/A,N/A,1007.44,1007.44,1122.29,1007.44,1511.16,1511.16,24.71% of Total Gross Charges,1571.61,1007.44,1007.44,1007.44,1007.44,1007.44,1007.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35525,ART BYP GRFT BRACHIAL-BRCHL,CPT,No RC,*,**,797.47,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,797.47,N/A,N/A,N/A,N/A,838.06,838.06,933.6,838.06,1257.09,1257.09,24.71% of Total Gross Charges,1307.37,838.06,838.06,838.06,838.06,838.06,838.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35526,ART BYP GRFT AOR/CAROT/INNOM,CPT,No RC,*,**,2050.67,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35531,ART BYP GRFT AORCEL/AORMESEN,CPT,No RC,*,**,2118.59,14173,8654,9144,6640,14173,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2118.59,N/A,N/A,N/A,N/A,2226.43,2226.43,2480.24,2226.43,3339.64,3339.64,24.71% of Total Gross Charges,3473.23,2226.43,2226.43,2226.43,2226.43,2226.43,2226.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35533,ART BYP GRFT AXILL/FEM/FEM,CPT,No RC,*,**,1932.11,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1932.11,N/A,N/A,N/A,N/A,2030.45,2030.45,2261.92,2030.45,3045.68,3045.68,24.71% of Total Gross Charges,3167.5,2030.45,2030.45,2030.45,2030.45,2030.45,2030.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35535,ART BYP GRFT HEPATORENAL,CPT,No RC,*,**,1488.46,14173,8654,9144,6640,14173,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1786.15,N/A,N/A,N/A,N/A,1488.46,1488.46,1658.14,1488.46,2232.69,2232.69,24.71% of Total Gross Charges,2322,1488.46,1488.46,1488.46,1488.46,1488.46,1488.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35536,ART BYP GRFT SPLENORENAL,CPT,No RC,*,**,2050.67,14173,8654,9144,6640,14173,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35537,ART BYP GRFT AORTOILIAC,CPT,No RC,*,**,1905.66,14173,8654,9144,6640,14173,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2286.79,N/A,N/A,N/A,N/A,1905.66,1905.66,2122.91,1905.66,2858.49,2858.49,24.71% of Total Gross Charges,2972.83,1905.66,1905.66,1905.66,1905.66,1905.66,1905.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35538,ART BYP GRFT AORTOBI-ILIAC,CPT,No RC,*,**,2128.57,14173,8654,9144,6640,14173,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2554.28,N/A,N/A,N/A,N/A,2128.57,2128.57,2371.23,2128.57,3192.86,3192.86,24.71% of Total Gross Charges,3320.57,2128.57,2128.57,2128.57,2128.57,2128.57,2128.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35539,ART BYP GRFT AORTOFEMORAL,CPT,No RC,*,**,2000.44,14173,8654,9144,6640,14173,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2400.53,N/A,N/A,N/A,N/A,2000.44,2000.44,2228.49,2000.44,3000.66,3000.66,24.71% of Total Gross Charges,3120.69,2000.44,2000.44,2000.44,2000.44,2000.44,2000.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35540,ART BYP GRFT AORTBIFEMORAL,CPT,No RC,*,**,2229.4,14173,8654,9144,6640,14173,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2675.28,N/A,N/A,N/A,N/A,2229.4,2229.4,2483.55,2229.4,3344.1,3344.1,24.71% of Total Gross Charges,3477.86,2229.4,2229.4,2229.4,2229.4,2229.4,2229.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35556,ART BYP GRFT FEM-POPLITEAL,CPT,No RC,*,**,1824.46,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1824.46,N/A,N/A,N/A,N/A,1917.32,1917.32,2135.89,1917.32,2875.98,2875.98,24.71% of Total Gross Charges,2991.02,1917.32,1917.32,1917.32,1917.32,1917.32,1917.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35558,ART BYP GRFT FEM-FEMORAL,CPT,No RC,*,**,1794.34,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1794.34,N/A,N/A,N/A,N/A,1885.66,1885.66,2100.63,1885.66,2828.49,2828.49,24.71% of Total Gross Charges,2941.63,1885.66,1885.66,1885.66,1885.66,1885.66,1885.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35560,ART BYP GRFT AORTORENAL,CPT,No RC,*,**,2050.67,14173,8654,9144,6640,14173,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35563,ART BYP GRFT ILIOILIAC,CPT,No RC,*,**,2050.67,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35565,ART BYP GRFT ILIOFEMORAL,CPT,No RC,*,**,1922.5,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1922.5,N/A,N/A,N/A,N/A,2020.35,2020.35,2250.67,2020.35,3030.52,3030.52,24.71% of Total Gross Charges,3151.75,2020.35,2020.35,2020.35,2020.35,2020.35,2020.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35566,ART BYP FEM-ANT-POST TIB/PRL,CPT,No RC,*,**,1930.82,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1930.82,N/A,N/A,N/A,N/A,2029.1,2029.1,2260.42,2029.1,3043.65,3043.65,24.71% of Total Gross Charges,3165.4,2029.1,2029.1,2029.1,2029.1,2029.1,2029.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35570,ART BYP TIBIAL-TIB/PERONEAL,CPT,No RC,*,**,1151.9,12612,8654,8137,5909,12612,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1382.28,N/A,N/A,N/A,N/A,1151.9,1151.9,1283.22,1151.9,1727.85,1727.85,24.71% of Total Gross Charges,1796.96,1151.9,1151.9,1151.9,1151.9,1151.9,1151.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35571,ART BYP POP-TIBL-PRL-OTHER,CPT,No RC,*,**,2050.67,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35572,HARVEST FEMOROPOPLITEAL VEIN,CPT,No RC,*,**,263.24,12054.42,8654,3379,2455,5237,12054.42,9447.09,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,2372,3439,2372,2610,263.24,N/A,N/A,N/A,N/A,276.54,276.54,308.07,276.54,414.81,414.81,24.71% of Total Gross Charges,431.4,276.54,276.54,276.54,276.54,276.54,276.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35583,VEIN BYP GRFT FEM-POPLITEAL,CPT,No RC,*,**,1930.82,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1930.82,N/A,N/A,N/A,N/A,2029.1,2029.1,2260.42,2029.1,3043.65,3043.65,24.71% of Total Gross Charges,3165.4,2029.1,2029.1,2029.1,2029.1,2029.1,2029.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35585,VEIN BYP FEM-TIBIAL PERONEAL,CPT,No RC,*,**,2467.85,12612,8654,8137,5909,12612,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2467.85,N/A,N/A,N/A,N/A,2593.45,2593.45,2889.1,2593.45,3890.18,3890.18,24.71% of Total Gross Charges,4045.78,2593.45,2593.45,2593.45,2593.45,2593.45,2593.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35587,VEIN BYP POP-TIBL PERONEAL,CPT,No RC,*,**,2050.67,12612,8654,8137,5909,12612,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,MS-DRG,No RC,*,**,40413.07,64660.91,IP,IP,IP,IP,IP,IP,IP,50516.34,IP,IP,IP,IP,IP,70% of Total Gross Charges,48495.68,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40413.07,40413.07,IP,IP,50516.34,40413.07,40413.07,IP,40413.07,40413.07,40413.07,40413.07,IP,40413.07,40413.07,40413.07,40413.07,40413.07,40413.07,64660.91,40413.07
35600,HARVEST ART FOR CABG ADD-ON,CPT,No RC,*,**,285.92,9975,8654,3379,2455,5237,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,285.92,N/A,N/A,N/A,N/A,300.48,300.48,334.73,300.48,450.72,450.72,24.71% of Total Gross Charges,468.75,300.48,300.48,300.48,300.48,300.48,300.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35601,ART BYP COMMON IPSI CAROTID,CPT,No RC,*,**,1345.21,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1614.25,N/A,N/A,N/A,N/A,1345.21,1345.21,1498.56,1345.21,2017.82,2017.82,24.71% of Total Gross Charges,2098.53,1345.21,1345.21,1345.21,1345.21,1345.21,1345.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35606,ART BYP CAROTID-SUBCLAVIAN,CPT,No RC,*,**,1574.52,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1574.52,N/A,N/A,N/A,N/A,1654.67,1654.67,1843.3,1654.67,2482,2482,24.71% of Total Gross Charges,2581.29,1654.67,1654.67,1654.67,1654.67,1654.67,1654.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35612,ART BYP SUBCLAV-SUBCLAVIAN,CPT,No RC,*,**,1341.91,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1341.91,N/A,N/A,N/A,N/A,1410.2,1410.2,1570.96,1410.2,2115.3,2115.3,24.71% of Total Gross Charges,2199.91,1410.2,1410.2,1410.2,1410.2,1410.2,1410.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35616,ART BYP SUBCLAV-AXILLARY,CPT,No RC,*,**,1922.5,12612,8654,8137,5909,12612,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1922.5,N/A,N/A,N/A,N/A,2020.35,2020.35,2250.67,2020.35,3030.52,3030.52,24.71% of Total Gross Charges,3151.75,2020.35,2020.35,2020.35,2020.35,2020.35,2020.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35621,ART BYP AXILLARY-FEMORAL,CPT,No RC,*,**,1922.5,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1922.5,N/A,N/A,N/A,N/A,2020.35,2020.35,2250.67,2020.35,3030.52,3030.52,24.71% of Total Gross Charges,3151.75,2020.35,2020.35,2020.35,2020.35,2020.35,2020.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35623,ART BYP AXILLARY-POP-TIBIAL,CPT,No RC,*,**,1231.68,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1231.68,N/A,N/A,N/A,N/A,1294.37,1294.37,1441.93,1294.37,1941.55,1941.55,24.71% of Total Gross Charges,2019.22,1294.37,1294.37,1294.37,1294.37,1294.37,1294.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35626,ART BYP AORSUBCL/CAROT/INNOM,CPT,No RC,*,**,2050.67,13663,8654,8815,6400,13663,4879.17,3823.83,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35631,ART BYP AOR-CELIAC-MSN-RENAL,CPT,No RC,*,**,2050.67,13663,8654,8815,6400,13663,6529.48,5117.19,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,2050.67,N/A,N/A,N/A,N/A,2155.04,2155.04,2400.71,2155.04,3232.56,3232.56,24.71% of Total Gross Charges,3361.86,2155.04,2155.04,2155.04,2155.04,2155.04,2155.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35632,ART BYP ILIO-CELIAC,CPT,No RC,*,**,1413.62,13663,8654,8815,6400,13663,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1696.34,N/A,N/A,N/A,N/A,1413.62,1413.62,1574.77,1413.62,2120.43,2120.43,24.71% of Total Gross Charges,2205.25,1413.62,1413.62,1413.62,1413.62,1413.62,1413.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
35633,ART BYP ILIO-MESENTERIC,CPT,No RC,*,**,1526.06,13663,8654,8815,6400,13663,N/A,N/A,N/A,N/A,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,N/A,80% of Total Gross Charges,6882,9975,6882,7568,1831.27,N/A,N/A,N/A,N/A,1526.06,1526.06,1700.03,1526.06,2289.09,2289.09,24.71% of Total Gross Charges,2380.65,1526.06,1526.06,1526.06,1526.06,1526.06,1526.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
