Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | NonGatekeeper,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Molina |< 21,Medicaid | Molina |> 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
26356,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,783.9,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,783.9,783.9,948.52,948.52,783.9,783.9,783.9,783.9,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26357,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,798.72,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,798.72,798.72,966.45,966.45,798.72,798.72,798.72,798.72,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26358,REPAIR/GRAFT HAND TENDON,CPT,No RC,*,**,1082.91,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,7503.61,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,7503.61,1082.91,1082.91,1310.32,1310.32,1082.91,1082.91,1082.91,1082.91,7503.61,7468.3,7503.61,7503.61,7503.61,7503.61,7503.61,7468.3
26370,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,734.07,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,734.07,734.07,888.22,888.22,734.07,734.07,734.07,734.07,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26372,REPAIR/GRAFT HAND TENDON,CPT,No RC,*,**,1052.61,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,7503.61,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,7503.61,1052.61,1052.61,1273.66,1273.66,1052.61,1052.61,1052.61,1052.61,7503.61,7468.3,7503.61,7503.61,7503.61,7503.61,7503.61,7468.3
26373,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,765.04,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,765.04,765.04,925.7,925.7,765.04,765.04,765.04,765.04,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26390,REVISE HAND/FINGER TENDON,CPT,No RC,*,**,717.9,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,7503.61,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,7503.61,717.9,717.9,868.66,868.66,717.9,717.9,717.9,717.9,7503.61,7468.3,7503.61,7503.61,7503.61,7503.61,7503.61,7468.3
26392,REPAIR/GRAFT HAND TENDON,CPT,No RC,*,**,976.51,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,7503.61,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,7503.61,976.51,976.51,1181.58,1181.58,976.51,976.51,976.51,976.51,7503.61,7468.3,7503.61,7503.61,7503.61,7503.61,7503.61,7468.3
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,MS-DRG,No RC,*,**,25645.55,25645.55,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,25645.55,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,IP,IP,IP,IP,25645.55,IP,IP,IP,IP,IP,IP,IP,IP,25645.55,IP,25645.55,25645.55,25645.55,25645.55,25645.55,IP
2641,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,9456.1,11499.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9503.43,9503.43,11499.15,11499.15,9456.1,9456.1,9456.1,9456.1,IP,IP,IP,IP,IP,IP,IP,IP
26410,REPAIR HAND TENDON,CPT,No RC,*,**,540.11,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,540.11,540.11,653.53,653.53,540.11,540.11,540.11,540.11,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26412,REPAIR/GRAFT HAND TENDON,CPT,No RC,*,**,636.41,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,636.41,636.41,770.06,770.06,636.41,636.41,636.41,636.41,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26415,EXCISION HAND/FINGER TENDON,CPT,No RC,*,**,1281.58,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1281.58,1281.58,1550.71,1550.71,1281.58,1281.58,1281.58,1281.58,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26416,GRAFT HAND OR FINGER TENDON,CPT,No RC,*,**,1017.58,10428,4368,4533,10428,10428,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1017.58,1017.58,1231.27,1231.27,1017.58,1017.58,1017.58,1017.58,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26418,REPAIR FINGER TENDON,CPT,No RC,*,**,530.01,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,530.01,530.01,641.31,641.31,530.01,530.01,530.01,530.01,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
2642,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,10072.46,13708.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11329.45,11329.45,13708.63,13708.63,10072.46,10072.46,10072.46,10072.46,IP,IP,IP,IP,IP,IP,IP,IP
26420,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,721.93,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,721.93,721.93,873.54,873.54,721.93,721.93,721.93,721.93,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26426,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,611.5,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,611.5,611.5,739.92,739.92,611.5,611.5,611.5,611.5,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26428,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,839.12,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,839.12,839.12,1015.34,1015.34,839.12,839.12,839.12,839.12,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
2643,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,11343.63,20427.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16882.31,16882.31,20427.6,20427.6,11343.63,11343.63,11343.63,11343.63,IP,IP,IP,IP,IP,IP,IP,IP
26432,REPAIR FINGER TENDON,CPT,No RC,*,**,453.23,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,453.23,453.23,548.41,548.41,453.23,453.23,453.23,453.23,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26433,REPAIR FINGER TENDON,CPT,No RC,*,**,917.24,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,917.24,917.24,1109.86,1109.86,917.24,917.24,917.24,917.24,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26434,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,549.53,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,549.53,549.53,664.93,664.93,549.53,549.53,549.53,549.53,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26437,REALIGNMENT OF TENDONS,CPT,No RC,*,**,1002.77,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,1002.77,1002.77,1213.35,1213.35,1002.77,1002.77,1002.77,1002.77,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
2644,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,27360,45461.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37571.72,37571.72,41328.89,45461.78,27360,31464,27360,31464,IP,IP,IP,IP,IP,IP,IP,IP
26440,RELEASE PALM/FINGER TENDON,CPT,No RC,*,**,615.53,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,615.53,615.53,744.79,744.79,615.53,615.53,615.53,615.53,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26442,RELEASE PALM  FINGER TENDON,CPT,No RC,*,**,766.39,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,766.39,766.39,927.33,927.33,766.39,766.39,766.39,766.39,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26445,RELEASE HAND/FINGER TENDON,CPT,No RC,*,**,585.91,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,585.91,585.91,708.95,708.95,585.91,585.91,585.91,585.91,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26449,RELEASE FOREARM/HAND TENDON,CPT,No RC,*,**,1295.72,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1295.72,1295.72,1567.82,1567.82,1295.72,1295.72,1295.72,1295.72,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26450,INCISION OF PALM TENDON,CPT,No RC,*,**,329.32,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,329.32,329.32,398.48,398.48,329.32,329.32,329.32,329.32,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26455,INCISION OF FINGER TENDON,CPT,No RC,*,**,381.18,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,381.18,381.18,461.23,461.23,381.18,381.18,381.18,381.18,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26460,INCISE HAND/FINGER TENDON,CPT,No RC,*,**,311.14,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,311.14,311.14,376.48,376.48,311.14,311.14,311.14,311.14,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26471,FUSION OF FINGER TENDONS,CPT,No RC,*,**,534.04,7087.84,3930,4079,5772,5772,4992.51,7087.84,6424,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,534.04,534.04,646.19,646.19,534.04,534.04,534.04,534.04,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26474,FUSION OF FINGER TENDONS,CPT,No RC,*,**,518.56,7087.84,3930,4079,5772,5772,4992.51,7087.84,6424,85% of Total Gross Charges,N/A,85% of Total Gross Charges,1668.58,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,1668.58,518.56,518.56,627.46,627.46,518.56,518.56,518.56,518.56,1668.58,1660.72,1668.58,1668.58,1668.58,1668.58,1668.58,1660.72
26476,TENDON LENGTHENING,CPT,No RC,*,**,610.15,5726,3495,3627,4068,4068,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,610.15,610.15,738.28,738.28,610.15,610.15,610.15,610.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26477,TENDON SHORTENING,CPT,No RC,*,**,610.15,5726,3495,3627,4068,4068,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,610.15,610.15,738.28,738.28,610.15,610.15,610.15,610.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26478,LENGTHENING OF HAND TENDON,CPT,No RC,*,**,610.15,5726,3495,3627,4068,4068,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,610.15,610.15,738.28,738.28,610.15,610.15,610.15,610.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26479,SHORTENING OF HAND TENDON,CPT,No RC,*,**,610.15,5726,3495,3627,4068,4068,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,610.15,610.15,738.28,738.28,610.15,610.15,610.15,610.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26480,TRANSPLANT HAND TENDON,CPT,No RC,*,**,693.66,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,693.66,693.66,839.33,839.33,693.66,693.66,693.66,693.66,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26483,TRANSPLANT/GRAFT HAND TENDON,CPT,No RC,*,**,839.12,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,839.12,839.12,1015.34,1015.34,839.12,839.12,839.12,839.12,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26485,TRANSPLANT PALM TENDON,CPT,No RC,*,**,777.83,9817,3930,4079,5772,5772,4992.51,7087.84,6424,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,777.83,777.83,941.17,941.17,777.83,777.83,777.83,777.83,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26489,TRANSPLANT/GRAFT PALM TENDON,CPT,No RC,*,**,839.12,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,839.12,839.12,1015.34,1015.34,839.12,839.12,839.12,839.12,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26490,REVISE THUMB TENDON,CPT,No RC,*,**,724.63,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,724.63,724.63,876.8,876.8,724.63,724.63,724.63,724.63,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26492,TENDON TRANSFER WITH GRAFT,CPT,No RC,*,**,839.12,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,839.12,839.12,1015.34,1015.34,839.12,839.12,839.12,839.12,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26494,HAND TENDON/MUSCLE TRANSFER,CPT,No RC,*,**,915.22,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,915.22,915.22,1107.42,1107.42,915.22,915.22,915.22,915.22,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26496,REVISE THUMB TENDON,CPT,No RC,*,**,1417.62,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1417.62,1417.62,1715.32,1715.32,1417.62,1417.62,1417.62,1417.62,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26497,FINGER TENDON TRANSFER,CPT,No RC,*,**,763.01,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,763.01,763.01,923.24,923.24,763.01,763.01,763.01,763.01,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26498,FINGER TENDON TRANSFER,CPT,No RC,*,**,1144.19,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1144.19,1144.19,1384.47,1384.47,1144.19,1144.19,1144.19,1144.19,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26499,REVISION OF FINGER,CPT,No RC,*,**,763.01,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3392.59,763.01,763.01,923.24,923.24,763.01,763.01,763.01,763.01,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
265,AICD LEAD PROCEDURES,MS-DRG,No RC,*,**,26522.39,26522.39,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,26522.39,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,IP,IP,IP,IP,26522.39,IP,IP,IP,IP,IP,IP,IP,IP,26522.39,IP,26522.39,26522.39,26522.39,26522.39,26522.39,IP
26500,HAND TENDON RECONSTRUCTION,CPT,No RC,*,**,558.97,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,7503.61,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,7503.61,558.97,558.97,676.35,676.35,558.97,558.97,558.97,558.97,7503.61,7468.3,7503.61,7503.61,7503.61,7503.61,7503.61,7468.3
26502,HAND TENDON RECONSTRUCTION,CPT,No RC,*,**,610.15,10016.43,4804,4986,9828,9828,7055.34,10016.43,9078,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,610.15,610.15,738.28,738.28,610.15,610.15,610.15,610.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26508,RELEASE THUMB CONTRACTURE,CPT,No RC,*,**,633.04,8100.38,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,3392.59,633.04,633.04,765.98,765.98,633.04,633.04,633.04,633.04,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26510,THUMB TENDON TRANSFER,CPT,No RC,*,**,1074.15,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,1074.15,1074.15,1299.72,1299.72,1074.15,1074.15,1074.15,1074.15,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26516,FUSION OF KNUCKLE JOINT,CPT,No RC,*,**,601.39,9817,3495,3627,5772,5772,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,601.39,601.39,727.68,727.68,601.39,601.39,601.39,601.39,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
26517,FUSION OF KNUCKLE JOINTS,CPT,No RC,*,**,800.74,9817,4368,4533,7396,7396,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3392.59,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3392.59,800.74,800.74,968.9,968.9,800.74,800.74,800.74,800.74,3392.59,3376.62,3392.59,3392.59,3392.59,3392.59,3392.59,3376.62
