Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
33875,THORACIC AORTIC GRAFT,CPT,No RC,*,**,3165.22,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,3165.22,3165.22,3829.92,3829.92,3165.22,3165.22,3165.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33877,THORACOABDOMINAL GRAFT,CPT,No RC,*,**,4192.91,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,4192.91,4192.91,5073.42,5073.42,4192.91,4192.91,4192.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33880,ENDOVASC TAA REPR INCL SUBCL,CPT,No RC,*,**,1884.57,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1884.57,1884.57,2280.33,2280.33,1884.57,1884.57,1884.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33881,ENDOVASC TAA REPR W/O SUBCL,CPT,No RC,*,**,1620.71,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1620.71,1620.71,1961.06,1961.06,1620.71,1620.71,1620.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33883,INSERT ENDOVASC PROSTH TAA,CPT,No RC,*,**,1197.69,22621,13555,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1197.69,1197.69,1449.2,1449.2,1197.69,1197.69,1197.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33884,ENDOVASC PROSTH TAA ADD-ON,CPT,No RC,*,**,441.33,22621,13555,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,441.33,441.33,534.01,534.01,441.33,441.33,441.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33886,ENDOVASC PROSTH DELAYED,CPT,No RC,*,**,1035.72,22621,13555,11319,8447,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1035.72,1035.72,1253.22,1253.22,1035.72,1035.72,1035.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33889,ARTERY TRANSPOSE/ENDOVAS TAA,CPT,No RC,*,**,879.84,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,879.84,879.84,1064.61,1064.61,879.84,879.84,879.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33891,CAR-CAR BP GRFT/ENDOVAS TAA,CPT,No RC,*,**,1123.98,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1123.98,1123.98,1360.02,1360.02,1123.98,1123.98,1123.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,MS-DRG,No RC,*,**,16289.07,23161,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,16289.07,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,16289.07,IP,IP,IP,IP,IP,IP,IP,16289.07,16289.07,16289.07,16289.07,16289.07,16289.07,16289.07
33910,REMOVE LUNG ARTERY EMBOLI,CPT,No RC,*,**,2593.45,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2593.45,2593.45,3138.07,3138.07,2593.45,2593.45,2593.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33915,REMOVE LUNG ARTERY EMBOLI,CPT,No RC,*,**,2000.16,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2000.16,2000.16,2420.19,2420.19,2000.16,2000.16,2000.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33916,SURGERY OF GREAT VESSEL,CPT,No RC,*,**,2593.45,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2593.45,2593.45,3138.07,3138.07,2593.45,2593.45,2593.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33917,REPAIR PULMONARY ARTERY,CPT,No RC,*,**,2256.73,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2256.73,2256.73,2730.64,2730.64,2256.73,2256.73,2256.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33920,REPAIR PULMONARY ATRESIA,CPT,No RC,*,**,2963.86,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2963.86,2963.86,3586.27,3586.27,2963.86,2963.86,2963.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33922,TRANSECT PULMONARY ARTERY,CPT,No RC,*,**,2167.84,22621,13555,12730,9500,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2167.84,2167.84,2623.09,2623.09,2167.84,2167.84,2167.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33924,REMOVE PULMONARY SHUNT,CPT,No RC,*,**,467.37,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,467.37,467.37,565.52,565.52,467.37,467.37,467.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33925,RPR PUL ART UNIFOCAL W/O CPB,CPT,No RC,*,**,1858.28,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1858.28,1858.28,2248.52,2248.52,1858.28,1858.28,1858.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33926,REPR PUL ART UNIFOCAL W/CPB,CPT,No RC,*,**,2502.44,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2502.44,2502.44,3027.95,3027.95,2502.44,2502.44,2502.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33927,IMPLTJ TOT RPLCMT HRT SYS,CPT,No RC,*,**,3623.56,22621,13555,21695,16190,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33928,RMVL  RPLCMT TOT HRT SYS,CPT,No RC,*,**,3623.56,22621,13555,21695,16190,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33929,RMVL RPLCMT HRT SYS F/TRNSPL,CPT,No RC,*,**,3623.56,22621,13555,21695,16190,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33930,REMOVAL OF DONOR HEART/LUNG,CPT,No RC,*,**,6499,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33933,PREPARE DONOR HEART/LUNG,CPT,No RC,*,**,6330,22621,13555,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33935,TRANSPLANTATION HEART/LUNG,CPT,No RC,*,**,6184.3,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,6184.3,6184.3,7483,7483,6184.3,6184.3,6184.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33940,REMOVAL OF DONOR HEART,CPT,No RC,*,**,6499,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33944,PREPARE DONOR HEART,CPT,No RC,*,**,6330,22621,13555,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33945,TRANSPLANTATION OF HEART,CPT,No RC,*,**,6499,22621,13555,21695,16190,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33946,ECMO/ECLS INITIATION VENOUS,CPT,No RC,*,**,212.21,22621,13555,12268,9155,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,212.21,212.21,256.77,256.77,212.21,212.21,212.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33947,ECMO/ECLS INITIATION ARTERY,CPT,No RC,*,**,234.18,22621,13555,12268,9155,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,234.18,234.18,283.36,283.36,234.18,234.18,234.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33948,ECMO/ECLS DAILY MGMT-VENOUS,CPT,No RC,*,**,167.91,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,167.91,167.91,203.17,203.17,167.91,167.91,167.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33949,ECMO/ECLS DAILY MGMT ARTERY,CPT,No RC,*,**,163.44,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,163.44,163.44,197.76,197.76,163.44,163.44,163.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33951,ECMO/ECLS INSJ PRPH CANNULA,CPT,No RC,*,**,302.31,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,302.31,302.31,365.8,365.8,302.31,302.31,302.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33952,ECMO/ECLS INSJ PRPH CANNULA,CPT,No RC,*,**,293.74,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,293.74,293.74,355.43,355.43,293.74,293.74,293.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33953,ECMO/ECLS INSJ PRPH CANNULA,CPT,No RC,*,**,337.68,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,337.68,337.68,408.59,408.59,337.68,337.68,337.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33954,ECMO/ECLS INSJ PRPH CANNULA,CPT,No RC,*,**,328,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,328,328,396.88,396.88,328,328,328,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33955,ECMO/ECLS INSJ CTR CANNULA,CPT,No RC,*,**,611.69,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,611.69,611.69,740.14,740.14,611.69,611.69,611.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33956,ECMO/ECLS INSJ CTR CANNULA,CPT,No RC,*,**,574.83,22621,13555,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,574.83,574.83,695.54,695.54,574.83,574.83,574.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33957,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,135.52,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,135.52,135.52,163.98,163.98,135.52,135.52,135.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33958,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,130.68,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,130.68,130.68,158.12,158.12,130.68,130.68,130.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33959,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,172.75,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,172.75,172.75,209.03,209.03,172.75,172.75,172.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33962,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,160.83,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,160.83,160.83,194.6,194.6,160.83,160.83,160.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33963,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,344.75,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,344.75,344.75,417.15,417.15,344.75,344.75,344.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33964,ECMO/ECLS REPOS PERPH CNULA,CPT,No RC,*,**,351.45,22621,13555,15559,11611,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,351.45,351.45,425.25,425.25,351.45,351.45,351.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33965,ECMO/ECLS RMVL PERPH CANNULA,CPT,No RC,*,**,135.89,22621,13555,12268,9155,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,135.89,135.89,164.43,164.43,135.89,135.89,135.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33966,ECMO/ECLS RMVL PRPH CANNULA,CPT,No RC,*,**,161.95,22621,13555,12268,9155,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,161.95,161.95,195.96,195.96,161.95,161.95,161.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33967,INSERT I-AORT PERCUT DEVICE,CPT,No RC,*,**,273.25,40951,13555,11319,8447,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,11764,40951,11764,15587,N/A,N/A,273.25,273.25,330.63,330.63,273.25,273.25,273.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33968,REMOVE AORTIC ASSIST DEVICE,CPT,No RC,*,**,48.48,40951,5112,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,11764,40951,11764,15587,N/A,N/A,48.48,48.48,58.66,58.66,48.48,48.48,48.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33969,ECMO/ECLS RMVL PERPH CANNULA,CPT,No RC,*,**,200.67,22621,13555,12268,9155,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,200.67,200.67,242.81,242.81,200.67,200.67,200.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33970,AORTIC CIRCULATION ASSIST,CPT,No RC,*,**,841.82,22621,13555,11319,8447,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,841.82,841.82,1018.6,1018.6,841.82,841.82,841.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33971,AORTIC CIRCULATION ASSIST,CPT,No RC,*,**,1189.32,22621,13555,12268,9155,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1189.32,1189.32,1439.08,1439.08,1189.32,1189.32,1189.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33973,INSERT BALLOON DEVICE,CPT,No RC,*,**,831.71,22621,13555,11319,8447,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,831.71,831.71,1006.37,1006.37,831.71,831.71,831.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33974,REMOVE INTRA-AORTIC BALLOON,CPT,No RC,*,**,968.42,22621,13555,8482,6330,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,968.42,968.42,1171.79,1171.79,968.42,968.42,968.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33975,IMPLANT VENTRICULAR DEVICE,CPT,No RC,*,**,1880.27,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,1880.27,1880.27,2275.13,2275.13,1880.27,1880.27,1880.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A
33976,IMPLANT VENTRICULAR DEVICE,CPT,No RC,*,**,2540.92,22621,13555,15559,11611,N/A,N/A,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,N/A,2540.92,2540.92,3074.51,3074.51,2540.92,2540.92,2540.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
