Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
28635,TREAT TOE DISLOCATION,CPT,No RC,*,**,152.88,9264,5112,4871,3635,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,3137,9264,3137,3323,N/A,1796.52,152.88,152.88,184.98,184.98,152.88,152.88,1796.52,1796.52,1796.52,1796.52,1796.52,1796.52,1796.52
28636,TREAT TOE DISLOCATION,CPT,No RC,*,**,268.71,12573,7159,6612,4934,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,268.71,268.71,325.14,325.14,268.71,268.71,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28645,REPAIR TOE DISLOCATION,CPT,No RC,*,**,381.85,12573,7159,8482,6330,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,381.85,381.85,462.04,462.04,381.85,381.85,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28660,TREAT TOE DISLOCATION,CPT,No RC,*,**,162.3,14083,5112,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,263.07,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,265.84,162.3,162.3,196.38,196.38,162.3,162.3,265.84,265.84,265.84,265.84,265.84,265.84,265.84
28665,TREAT TOE DISLOCATION,CPT,No RC,*,**,162.3,6617,5112,4871,3635,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,162.3,162.3,196.38,196.38,162.3,162.3,311.16,311.16,311.16,311.16,311.16,311.16,311.16
28666,TREAT TOE DISLOCATION,CPT,No RC,*,**,355.59,12573,7159,6612,4934,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,355.59,355.59,430.26,430.26,355.59,355.59,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28675,REPAIR OF TOE DISLOCATION,CPT,No RC,*,**,453.9,12573,7159,8482,6330,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,453.9,453.9,549.22,549.22,453.9,453.9,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
287,"CIRCULATORY DISORDERS EXCEPT ACUTE MYOCARDIAL INFARCTION, WITH CARDIAC CATHETERIZATION WITHOUT MCC",MS-DRG,No RC,*,**,10846.88,10846.88,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,10846.88,IP,IP,IP,IP,IP,IP,10846.88,10846.88,10846.88,10846.88,10846.88,10846.88,10846.88
28705,FUSION OF FOOT BONES,CPT,No RC,*,**,1392.03,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,20855.05,1392.03,1392.03,1684.36,1684.36,1392.03,1392.03,20855.05,20855.05,20855.05,20855.05,20855.05,20855.05,20855.05
28715,FUSION OF FOOT BONES,CPT,No RC,*,**,1081.57,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,15904.32,1081.57,1081.57,1308.7,1308.7,1081.57,1081.57,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32
28725,FUSION OF FOOT BONES,CPT,No RC,*,**,763.01,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,15904.32,763.01,763.01,923.24,923.24,763.01,763.01,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32
28730,FUSION OF FOOT BONES,CPT,No RC,*,**,839.12,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,15904.32,839.12,839.12,1015.34,1015.34,839.12,839.12,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32
28735,FUSION OF FOOT BONES,CPT,No RC,*,**,1068.1,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,15904.32,1068.1,1068.1,1292.4,1292.4,1068.1,1068.1,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32
28737,REVISION OF FOOT BONES,CPT,No RC,*,**,686.25,23160,9717,12268,9155,7790.63,11470.79,10210,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,15904.32,686.25,686.25,830.36,830.36,686.25,686.25,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32,15904.32
28740,FUSION OF FOOT BONES,CPT,No RC,*,**,686.25,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,8078.96,686.25,686.25,830.36,830.36,686.25,686.25,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96
28750,FUSION OF BIG TOE JOINT,CPT,No RC,*,**,541.46,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,8078.96,541.46,541.46,655.17,655.17,541.46,541.46,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96
28755,FUSION OF BIG TOE JOINT,CPT,No RC,*,**,371.74,12573,8185,8482,6330,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,8078.96,371.74,371.74,449.81,449.81,371.74,371.74,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96
28760,FUSION OF BIG TOE JOINT,CPT,No RC,*,**,472.76,23160,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,8078.96,472.76,472.76,572.04,572.04,472.76,472.76,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96,8078.96
288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,MS-DRG,No RC,*,**,25522.94,25522.94,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,25522.94,IP,IP,IP,IP,IP,IP,25522.94,25522.94,25522.94,25522.94,25522.94,25522.94,25522.94
28800,AMPUTATION OF MIDFOOT,CPT,No RC,*,**,763.01,19190,13555,8482,6330,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,5379,6883,N/A,N/A,763.01,763.01,923.24,923.24,763.01,763.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A
28805,AMPUTATION THRU METATARSAL,CPT,No RC,*,**,763.01,14083,7159,8482,6330,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,763.01,763.01,923.24,923.24,763.01,763.01,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28810,AMPUTATION TOE  METATARSAL,CPT,No RC,*,**,457.95,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,457.95,457.95,554.12,554.12,457.95,457.95,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28820,AMPUTATION OF TOE,CPT,No RC,*,**,412.82,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,412.82,412.82,499.51,499.51,412.82,412.82,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28825,PARTIAL AMPUTATION OF TOE,CPT,No RC,*,**,366.36,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3652.72,366.36,366.36,443.3,443.3,366.36,366.36,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72,3652.72
28890,HI ENRGY ESWT PLANTAR FASCIA,CPT,No RC,*,**,374.19,15880,8185,8482,6330,N/A,N/A,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,5379,15880,5379,5696,N/A,1796.52,374.19,374.19,452.77,452.77,374.19,374.19,1796.52,1796.52,1796.52,1796.52,1796.52,1796.52,1796.52
28899,FOOT/TOES SURGERY PROCEDURE,CPT,No RC,*,**,263.07,14083,5112,N/A,N/A,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,263.07,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,265.84,N/A,N/A,N/A,N/A,N/A,N/A,265.84,265.84,265.84,265.84,265.84,265.84,265.84
289,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,MS-DRG,No RC,*,**,15786.25,15786.25,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,15786.25,IP,IP,IP,IP,IP,IP,15786.25,15786.25,15786.25,15786.25,15786.25,15786.25,15786.25
290,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,MS-DRG,No RC,*,**,10022.56,10853,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,10022.56,IP,IP,IP,IP,IP,IP,10022.56,10022.56,10022.56,10022.56,10022.56,10022.56,10022.56
29000,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,13555,13555,6612,4934,1119.05,1647.66,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,391.95,391.95,474.26,474.26,391.95,391.95,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29010,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,385.88,385.88,466.91,466.91,385.88,385.88,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29015,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,364.34,364.34,440.85,440.85,364.34,364.34,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29035,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,443.13,443.13,536.19,536.19,443.13,443.13,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29040,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,347.5,347.5,420.48,420.48,347.5,347.5,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29044,APPLICATION OF BODY CAST,CPT,No RC,*,**,163.16,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,163.16,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,182.23,551.56,551.56,667.39,667.39,551.56,551.56,182.23,182.23,182.23,182.23,182.23,182.23,182.23
29046,APPLICATION OF BODY CAST,CPT,No RC,*,**,280.37,14083,13555,6612,4934,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,560.98,560.98,678.79,678.79,560.98,560.98,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29049,APPLICATION OF FIGURE EIGHT,CPT,No RC,*,**,218.88,14083,13555,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,218.88,218.88,264.84,264.84,218.88,218.88,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29055,APPLICATION OF SHOULDER CAST,CPT,No RC,*,**,280.37,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,365.01,365.01,441.66,441.66,365.01,365.01,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29058,APPLICATION OF SHOULDER CAST,CPT,No RC,*,**,249.84,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,249.84,249.84,302.31,302.31,249.84,249.84,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29065,APPLICATION OF LONG ARM CAST,CPT,No RC,*,**,167.7,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,167.7,167.7,202.92,202.92,167.7,167.7,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29075,APPLICATION OF FOREARM CAST,CPT,No RC,*,**,149.51,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,149.51,149.51,180.91,180.91,149.51,149.51,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29085,APPLY HAND/WRIST CAST,CPT,No RC,*,**,150.86,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,163.16,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,182.23,150.86,150.86,182.54,182.54,150.86,150.86,182.23,182.23,182.23,182.23,182.23,182.23,182.23
29086,APPLY FINGER CAST,CPT,No RC,*,**,37.23,14083,13555,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,163.16,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,182.23,37.23,37.23,45.05,45.05,37.23,37.23,182.23,182.23,182.23,182.23,182.23,182.23,182.23
291,HEART FAILURE AND SHOCK WITH MCC,MS-DRG,No RC,*,**,12278.69,12278.69,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,12278.69,IP,IP,IP,IP,IP,IP,12278.69,12278.69,12278.69,12278.69,12278.69,12278.69,12278.69
29105,APPLY LONG ARM SPLINT,CPT,No RC,*,**,119.87,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,163.16,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,182.23,119.87,119.87,145.04,145.04,119.87,119.87,182.23,182.23,182.23,182.23,182.23,182.23,182.23
29125,APPLY FOREARM SPLINT,CPT,No RC,*,**,95.63,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,133.01,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,145.44,95.63,95.63,115.71,115.71,95.63,95.63,145.44,145.44,145.44,145.44,145.44,145.44,145.44
29126,APPLY FOREARM SPLINT,CPT,No RC,*,**,116.5,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,133.01,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,145.44,116.5,116.5,140.96,140.96,116.5,116.5,145.44,145.44,145.44,145.44,145.44,145.44,145.44
29130,APPLICATION OF FINGER SPLINT,CPT,No RC,*,**,40.41,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,67.11,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,145.44,40.41,40.41,48.9,48.9,40.41,40.41,145.44,145.44,145.44,145.44,145.44,145.44,145.44
29131,APPLICATION OF FINGER SPLINT,CPT,No RC,*,**,60.62,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,67.11,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,71.8,60.62,60.62,73.35,73.35,60.62,60.62,71.8,71.8,71.8,71.8,71.8,71.8,71.8
292,HEART FAILURE AND SHOCK WITH CC,MS-DRG,No RC,*,**,8495.42,10853,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,8495.42,IP,IP,IP,IP,IP,IP,8495.42,8495.42,8495.42,8495.42,8495.42,8495.42,8495.42
29200,STRAPPING OF CHEST,CPT,No RC,*,**,63.3,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,163.16,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,182.23,63.3,63.3,76.59,76.59,63.3,63.3,182.23,182.23,182.23,182.23,182.23,182.23,182.23
29240,STRAPPING OF SHOULDER,CPT,No RC,*,**,64.65,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,133.01,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,145.44,64.65,64.65,78.23,78.23,64.65,64.65,145.44,145.44,145.44,145.44,145.44,145.44,145.44
29260,STRAPPING OF ELBOW OR WRIST,CPT,No RC,*,**,40.78,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,40.78,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,71.8,51.18,51.18,61.93,61.93,51.18,51.18,71.8,71.8,71.8,71.8,71.8,71.8,71.8
29280,STRAPPING OF HAND OR FINGER,CPT,No RC,*,**,40.78,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,40.78,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,71.8,94.28,94.28,114.08,114.08,94.28,94.28,71.8,71.8,71.8,71.8,71.8,71.8,71.8
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,MS-DRG,No RC,*,**,5938.35,10853,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,5938.35,IP,IP,IP,IP,IP,IP,5938.35,5938.35,5938.35,5938.35,5938.35,5938.35,5938.35
29305,APPLICATION OF HIP CAST,CPT,No RC,*,**,280.37,14083,5112,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,447.85,447.85,541.9,541.9,447.85,447.85,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29325,APPLICATION OF HIP CASTS,CPT,No RC,*,**,280.37,14083,6138,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,371.06,371.06,448.98,448.98,371.06,371.06,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29345,APPLICATION OF LONG LEG CAST,CPT,No RC,*,**,219.55,14083,5112,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,219.55,219.55,265.66,265.66,219.55,219.55,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29355,APPLICATION OF LONG LEG CAST,CPT,No RC,*,**,231.67,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,231.67,231.67,280.32,280.32,231.67,231.67,311.16,311.16,311.16,311.16,311.16,311.16,311.16
29358,APPLY LONG LEG CAST BRACE,CPT,No RC,*,**,249.18,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,280.37,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,311.16,249.18,249.18,301.51,301.51,249.18,249.18,311.16,311.16,311.16,311.16,311.16,311.16,311.16
