Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | First Health | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | Pinnacle | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Navigate,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | COSC Psych | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Other Plans
17108,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,1241.17,9344,9253,9244,5602,7826,1904.02,2171.07,1682.06,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,8121.16,4111,6729,4111,4111,5603,N/A,5602,1241.17,1241.17,1501.82,1501.82,97.31% of Total Gross Charges,2686.62,2686.62,2686.62,2566.52
1711,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",APR-DRG,No RC,*,**,13316.71,21066.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13316.71,17410.31,21066.48,21066.48,IP,IP,IP,IP,IP
17110,DESTRUCT B9 LESION 1-14,CPT,No RC,*,**,180.49,26737,9253,9244,5602,7826,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,180.49,180.49,218.39,218.39,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17111,DESTRUCT LESION 15 OR MORE,CPT,No RC,*,**,213.48,26737,9253,9244,5602,7826,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,213.48,213.48,258.31,258.31,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
1712,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",APR-DRG,No RC,*,**,16877.59,24137.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16877.59,19948.51,24137.7,24137.7,IP,IP,IP,IP,IP
1713,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",APR-DRG,No RC,*,**,22441.86,30937.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22441.86,25568.07,30937.36,30937.36,IP,IP,IP,IP,IP
1714,"PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT AMI, HEART FAILURE OR SHOCK",APR-DRG,No RC,*,**,38500.36,55902.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41039.95,38500.36,46585.44,55902.54,IP,IP,IP,IP,IP
17250,CHEM CAUT OF GRANLTJ TISSUE,CPT,No RC,*,**,36.36,26737,9253,9244,5602,7826,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,36.36,36.36,44,44,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17260,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,68.02,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,68.02,68.02,82.3,82.3,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17261,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,79.47,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,79.47,79.47,96.16,96.16,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17262,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,109.77,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,109.77,109.77,132.82,132.82,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17263,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,124.59,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,124.59,124.59,150.75,150.75,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17264,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,136.04,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,136.04,136.04,164.61,164.61,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17266,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,163.65,23444,23444,23418,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,163.65,163.65,198.02,198.02,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17270,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,86.88,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,86.88,86.88,105.12,105.12,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17271,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,103.03,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,103.03,103.03,124.67,124.67,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17272,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,122.57,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,122.57,122.57,148.31,148.31,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17273,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,144.79,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,144.79,144.79,175.2,175.2,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17274,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,181.84,9344,9253,9244,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,181.84,181.84,220.03,220.03,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17276,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,225.6,23444,23444,23418,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,225.6,225.6,272.98,272.98,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17280,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,79.47,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,79.47,79.47,96.16,96.16,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17281,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,119.2,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,119.2,119.2,144.23,144.23,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17282,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,142.77,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,142.77,142.77,172.75,172.75,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17283,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,185.2,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,1637.33,2740,3738,2740,2740,3737,N/A,5602,185.2,185.2,224.09,224.09,97.31% of Total Gross Charges,542.16,542.16,542.16,517.92
17284,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,241.77,9344,9253,9244,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,2481.62,2740,3738,2740,2740,3737,N/A,5602,241.77,241.77,292.54,292.54,97.31% of Total Gross Charges,821.52,821.52,821.52,784.79
17286,DESTRUCTION OF SKIN LESIONS,CPT,No RC,*,**,313.83,26737,23444,23418,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,2481.62,2740,3738,2740,2740,3737,N/A,5602,313.83,313.83,379.73,379.73,97.31% of Total Gross Charges,821.52,821.52,821.52,784.79
17311,MOHS 1 STAGE H/N/HF/G,CPT,No RC,*,**,577.07,23444,23444,23418,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,2481.62,2740,3738,2740,2740,3737,N/A,5602,577.07,577.07,698.25,698.25,97.31% of Total Gross Charges,821.52,821.52,821.52,784.79
17312,MOHS ADDL STAGE,CPT,No RC,*,**,348.46,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,2740,3738,2740,2740,3737,N/A,5602,348.46,348.46,421.64,421.64,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
17313,MOHS 1 STAGE T/A/L,CPT,No RC,*,**,527.28,23444,23444,23418,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,2481.62,2740,3738,2740,2740,3737,N/A,5602,527.28,527.28,638.01,638.01,97.31% of Total Gross Charges,821.52,821.52,821.52,784.79
17314,MOHS ADDL STAGE T/A/L,CPT,No RC,*,**,322.78,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,2740,3738,2740,2740,3737,N/A,5602,322.78,322.78,390.56,390.56,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
17315,MOHS SURG ADDL BLOCK,CPT,No RC,*,**,68.13,26737,9253,9244,5602,7826,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,2740,3738,2740,2740,3737,N/A,5602,68.13,68.13,82.44,82.44,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
17340,CRYOTHERAPY OF SKIN,CPT,No RC,*,**,50.72,26737,64.9,63,N/A,N/A,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,160.22,2740,3738,2740,2740,3737,N/A,N/A,67.35,67.35,81.49,81.49,97.31% of Total Gross Charges,53.09,53.09,53.09,50.72
17360,SKIN PEEL THERAPY,CPT,No RC,*,**,63,26737,64.9,63,5602,7826,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,850.05,2740,3738,2740,2740,3737,N/A,5602,92.26,92.26,111.63,111.63,97.31% of Total Gross Charges,281.68,281.68,281.68,269.09
17380,HAIR REMOVAL BY ELECTROLYSIS,CPT,No RC,*,**,63,26737,64.9,63,N/A,N/A,1904.02,2171.07,1682.06,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,2481.62,2740,3738,2740,2740,3737,N/A,N/A,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,821.52,821.52,821.52,784.79
1741,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,APR-DRG,No RC,*,**,20662.42,26567.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20662.42,21956.34,26567.17,26567.17,IP,IP,IP,IP,IP
1742,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,APR-DRG,No RC,*,**,22015.09,28810.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22015.09,23810.02,28810.12,28810.12,IP,IP,IP,IP,IP
1743,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,APR-DRG,No RC,*,**,27310.23,35751.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27310.23,29546.5,35751.26,35751.26,IP,IP,IP,IP,IP
1744,PERCUTANEOUS CARDIAC INTERVENTION WITH AMI,APR-DRG,No RC,*,**,41642.31,60464.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45875.97,41642.31,50387.2,60464.63,IP,IP,IP,IP,IP
175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,MS-DRG,No RC,*,**,16362.69,38460.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,38460.75,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,16868.75,16868.75,16868.75,16362.69
1751,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,APR-DRG,No RC,*,**,18500.39,25246.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18500.39,20864.74,25246.34,25246.34,IP,IP,IP,IP,IP
1752,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,APR-DRG,No RC,*,**,20649.36,29271.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20649.36,24191.6,29271.84,29271.84,IP,IP,IP,IP,IP
1753,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,APR-DRG,No RC,*,**,26527.95,36259.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26527.95,29966.34,36259.27,36259.27,IP,IP,IP,IP,IP
1754,PERCUTANEOUS CARDIAC INTERVENTION WITHOUT AMI,APR-DRG,No RC,*,**,44497.25,64610.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,52016.56,44497.25,53841.67,64610.01,IP,IP,IP,IP,IP
176,PULMONARY EMBOLISM WITHOUT MCC,MS-DRG,No RC,*,**,9501.76,22334.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,22334.04,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,9795.63,9795.63,9795.63,9501.76
1761,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",APR-DRG,No RC,*,**,16340.34,20535.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16340.34,16971.33,20535.31,20535.31,IP,IP,IP,IP,IP
1762,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",APR-DRG,No RC,*,**,21742.68,26734.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26734.83,21742.68,26308.64,26308.64,IP,IP,IP,IP,IP
1763,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",APR-DRG,No RC,*,**,33433.52,40737.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40737.38,33433.52,40454.56,40454.56,IP,IP,IP,IP,IP
1764,"INSERTION, REVISION AND REPLACEMENTS OF PACEMAKER AND OTHER CARDIAC DEVICES",APR-DRG,No RC,*,**,56617.49,82208.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,73469.39,56617.49,68507.16,82208.61,IP,IP,IP,IP,IP
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,MS-DRG,No RC,*,**,19522.13,45887.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,45887.07,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,20125.91,20125.91,20125.91,19522.13
1771,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,APR-DRG,No RC,*,**,10577.25,15113.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10577.25,12490.14,15113.07,15113.07,IP,IP,IP,IP,IP
1772,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,APR-DRG,No RC,*,**,14195.38,22634.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14195.38,18705.99,22634.25,22634.25,IP,IP,IP,IP,IP
1773,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,APR-DRG,No RC,*,**,21208.7,30520.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21208.7,25223.68,30520.65,30520.65,IP,IP,IP,IP,IP
1774,CARDIAC PACEMAKER AND DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,APR-DRG,No RC,*,**,33704.56,48939.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40914.02,33704.56,40782.52,48939.02,IP,IP,IP,IP,IP
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,MS-DRG,No RC,*,**,12837.37,30174.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,30174.43,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,13234.4,13234.4,13234.4,12837.37
1781,EXTERNAL HEART ASSIST SYSTEMS,APR-DRG,No RC,*,**,45533.58,55095.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45533.58,55095.63,55095.63,IP,IP,IP,IP,IP
1782,EXTERNAL HEART ASSIST SYSTEMS,APR-DRG,No RC,*,**,56109.43,67892.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56109.43,67892.41,67892.41,IP,IP,IP,IP,IP
1783,EXTERNAL HEART ASSIST SYSTEMS,APR-DRG,No RC,*,**,65281.2,78990.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65281.2,78990.25,78990.25,IP,IP,IP,IP,IP
1784,EXTERNAL HEART ASSIST SYSTEMS,APR-DRG,No RC,*,**,87390.58,126891.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87390.58,105742.6,126891.11,IP,IP,IP,IP,IP
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,MS-DRG,No RC,*,**,9344.36,21964.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,21964.06,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,9633.36,9633.36,9633.36,9344.36
