Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Other Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Chinese Community | All Plans,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Canopy Health,Commercial | Health Net | Care Product,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHN | All Plans,Commercial | Magellan | All Plans,Commercial | Multiplan | All Plans,Commercial | Oscar | All Plans,Commercial | US Behavioral Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | < 21,Medicaid | California Health & Wellness | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Plan San Mateo | < 21,Medicaid | Health Plan San Mateo | > 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | SFHP | < 21,Medicaid | SFHP | > 21,Medicare | Aetna | All Other Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Chinese Community,Medicare | Blue Shield CA | All Other Plans,Medicare | Brown Toland | All Plans,Medicare | Chinese Community | All Plans,Medicare | Cigna | All Other Plans,Medicare | Health Net | All Plans,Medicare | Health Plan San Mateo | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Kentfield | All Plans,Medicare | United | All Other Plans
21151,LEFORT II W/BONE GRAFTS,CPT,No RC,*,**,1799.84,20938,12573,12281,17943,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1799.84,1830.44,1830.44,2196.53,2196.53,2251.44,2251.44,1830.44,1830.44,1830.44,1830.44,2562.62,2562.62,N/A,N/A,N/A,N/A,2083.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21154,LEFORT III W/O LEFORT I,CPT,No RC,*,**,1950.15,20938,12573,12281,17943,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1950.15,1983.32,1983.32,2379.98,2379.98,2439.48,2439.48,1983.32,1983.32,1983.32,1983.32,2776.65,2776.65,N/A,N/A,N/A,N/A,2239.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21155,LEFORT III W/ LEFORT I,CPT,No RC,*,**,1950.15,20938,12573,12281,17943,10334.8,10892.51,8078.55,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1950.15,1983.32,1983.32,2379.98,2379.98,2439.48,2439.48,1983.32,1983.32,1983.32,1983.32,2776.65,2776.65,N/A,N/A,N/A,N/A,2474.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21159,LEFORT III W/FHDW/O LEFORT I,CPT,No RC,*,**,2399.8,20938,12573,10305,15056,10334.8,10892.51,8078.55,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2399.8,2440.59,2440.59,2928.71,2928.71,3001.93,3001.93,2440.59,2440.59,2440.59,2440.59,3416.83,3416.83,N/A,N/A,N/A,N/A,2951.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21160,LEFORT III W/FHD W/ LEFORT I,CPT,No RC,*,**,2399.8,20938,12573,10305,15056,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2399.8,2440.59,2440.59,2928.71,2928.71,3001.93,3001.93,2440.59,2440.59,2440.59,2440.59,3416.83,3416.83,N/A,N/A,N/A,N/A,3194.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21172,RECONSTRUCT ORBIT/FOREHEAD,CPT,No RC,*,**,2324.26,22257.64,9054,10332,15095,7351.71,7748.44,5746.71,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,2399.8,2440.59,2440.59,2928.71,2928.71,3001.93,3001.93,2440.59,2440.59,2440.59,2440.59,3416.83,3416.83,7675.05,7675.05,7765.75,7675.05,2324.26,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21175,RECONSTRUCT ORBIT/FOREHEAD,CPT,No RC,*,**,2543.88,22257.64,9054,7152,10449,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,2624.94,2669.56,2669.56,3203.47,3203.47,3283.56,3283.56,2669.56,2669.56,2669.56,2669.56,3737.38,3737.38,7675.05,7675.05,7765.75,7675.05,2543.88,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21179,RECONSTRUCT ENTIRE FOREHEAD,CPT,No RC,*,**,1753.85,20938,12573,7152,10449,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2236.23,2274.24,2274.24,2729.09,2729.09,2797.32,2797.32,2274.24,2274.24,2274.24,2274.24,3183.94,3183.94,N/A,N/A,N/A,N/A,1753.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21180,RECONSTRUCT ENTIRE FOREHEAD,CPT,No RC,*,**,1955.58,20938,12573,7152,10449,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2250.14,2288.38,2288.38,2746.06,2746.06,2814.71,2814.71,2288.38,2288.38,2288.38,2288.38,3203.73,3203.73,N/A,N/A,N/A,N/A,1955.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21181,CONTOUR CRANIAL BONE LESION,CPT,No RC,*,**,863.83,22257.64,12573,7152,10449,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,9130,9987,10523,1324.38,1346.9,1346.9,1616.28,1616.28,1656.69,1656.69,1346.9,1346.9,1346.9,1346.9,1885.66,1885.66,7675.05,7675.05,7765.75,7675.05,863.83,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21182,RECONSTRUCT CRANIAL BONE,CPT,No RC,*,**,2423.95,20938,12573,9521,13910,10334.8,10892.51,8078.55,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2624.94,2669.56,2669.56,3203.47,3203.47,3283.56,3283.56,2669.56,2669.56,2669.56,2669.56,3737.38,3737.38,N/A,N/A,N/A,N/A,2423.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21183,RECONSTRUCT CRANIAL BONE,CPT,No RC,*,**,2624.94,20938,12573,9521,13910,10334.8,10892.51,8078.55,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2624.94,2669.56,2669.56,3203.47,3203.47,3283.56,3283.56,2669.56,2669.56,2669.56,2669.56,3737.38,3737.38,N/A,N/A,N/A,N/A,2634.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21184,RECONSTRUCT CRANIAL BONE,CPT,No RC,*,**,2624.94,20938,12573,9521,13910,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2624.94,2669.56,2669.56,3203.47,3203.47,3283.56,3283.56,2669.56,2669.56,2669.56,2669.56,3737.38,3737.38,N/A,N/A,N/A,N/A,2830.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21188,RECONSTRUCTION OF MIDFACE,CPT,No RC,*,**,1918.51,20938,12573,10305,15056,7351.71,7748.44,5746.71,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2166.7,2203.53,2203.53,2644.24,2644.24,2710.34,2710.34,2203.53,2203.53,2203.53,2203.53,3084.94,3084.94,N/A,N/A,N/A,N/A,1918.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21193,RECONST LWR JAW W/O GRAFT,CPT,No RC,*,**,1458.56,22257.64,9054,10305,15056,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1589.27,1616.28,1616.28,1939.54,1939.54,1988.02,1988.02,1616.28,1616.28,1616.28,1616.28,2262.79,2262.79,7675.05,7675.05,7765.75,7675.05,1458.56,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21194,RECONST LWR JAW W/GRAFT,CPT,No RC,*,**,1686.22,20938,12573,10305,15056,6432.75,6779.88,5028.38,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1986.58,2020.35,2020.35,2424.42,2424.42,2485.03,2485.03,2020.35,2020.35,2020.35,2020.35,2828.49,2828.49,N/A,N/A,N/A,N/A,1686.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21195,RECONST LWR JAW W/O FIXATION,CPT,No RC,*,**,1637.75,22257.64,9054,10305,15056,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1650.18,1678.23,1678.23,2013.88,2013.88,2064.22,2064.22,1678.23,1678.23,1678.23,1678.23,2349.52,2349.52,7675.05,7675.05,7765.75,7675.05,1637.75,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21196,RECONST LWR JAW W/FIXATION,CPT,No RC,*,**,1650.87,20938,12573,10305,15056,6432.75,6779.88,5028.38,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1854.15,1885.66,1885.66,2262.79,2262.79,2319.36,2319.36,1885.66,1885.66,1885.66,1885.66,2639.92,2639.92,N/A,N/A,N/A,N/A,1650.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21198,RECONSTR LWR JAW SEGMENT,CPT,No RC,*,**,788.02,22257.64,6436,10305,15056,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,9130,9987,10523,788.02,801.41,801.41,961.69,961.69,985.73,985.73,801.41,801.41,801.41,801.41,1121.97,1121.97,7675.05,7675.05,7765.75,7675.05,1264.11,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21199,RECONSTR LWR JAW W/ADVANCE,CPT,No RC,*,**,1108.42,22257.64,9054,10305,15056,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1108.42,1127.27,1127.27,1352.72,1352.72,1386.54,1386.54,1127.27,1127.27,1127.27,1127.27,1578.18,1578.18,7675.05,7675.05,7765.75,7675.05,1195.28,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21206,RECONSTRUCT UPPER JAW BONE,CPT,No RC,*,**,1176.95,22257.64,9054,10305,15056,10334.8,10892.51,8078.55,N/A,15088,14183,15088,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1986.58,2020.35,2020.35,2424.42,2424.42,2485.03,2485.03,2020.35,2020.35,2020.35,2020.35,2828.49,2828.49,7675.05,7675.05,7765.75,7675.05,1176.95,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21208,AUGMENTATION OF FACIAL BONES,CPT,No RC,*,**,1101.9,22257.64,12573,10332,15095,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1101.9,1120.63,1120.63,1344.76,1344.76,1378.37,1378.37,1120.63,1120.63,1120.63,1120.63,1568.88,1568.88,7675.05,7675.05,7765.75,7675.05,2215.05,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21209,REDUCTION OF FACIAL BONES,CPT,No RC,*,**,848.93,22257.64,9054,10305,15056,10334.8,10892.51,8078.55,N/A,15088,14183,15088,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,848.93,863.37,863.37,1036.04,1036.04,1061.95,1061.95,863.37,863.37,863.37,863.37,1208.72,1208.72,7675.05,7675.05,7765.75,7675.05,999.9,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21210,FACE BONE GRAFT,CPT,No RC,*,**,1324.38,22257.64,12573,9521,13910,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1324.38,1346.9,1346.9,1616.28,1616.28,1656.69,1656.69,1346.9,1346.9,1346.9,1346.9,1885.66,1885.66,7675.05,7675.05,7765.75,7675.05,2479.32,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21215,LOWER JAW BONE GRAFT,CPT,No RC,*,**,1324.38,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1324.38,1346.9,1346.9,1616.28,1616.28,1656.69,1656.69,1346.9,1346.9,1346.9,1346.9,1885.66,1885.66,7675.05,7675.05,7765.75,7675.05,5695.51,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21230,RIB CARTILAGE GRAFT,CPT,No RC,*,**,866.32,22257.64,12573,10332,15095,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1191.95,1212.21,1212.21,1454.65,1454.65,1491.02,1491.02,1212.21,1212.21,1212.21,1212.21,1697.09,1697.09,7675.05,7675.05,7765.75,7675.05,866.32,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21235,EAR CARTILAGE GRAFT,CPT,No RC,*,**,898.97,22257.64,12573,7152,10449,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,6729,7357,7753,899.93,915.22,915.22,1098.26,1098.26,1125.72,1125.72,915.22,915.22,915.22,915.22,1281.31,1281.31,7675.05,7675.05,7765.75,7675.05,898.97,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21240,RECONSTRUCTION OF JAW JOINT,CPT,No RC,*,**,1245.57,22257.64,8086,9521,13910,9090.67,9581.25,7106.03,N/A,13257,12462,13257,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1572.05,1598.77,1598.77,1918.52,1918.52,1966.49,1966.49,1598.77,1598.77,1598.77,1598.77,2238.28,2238.28,7675.05,7675.05,7765.75,7675.05,1245.57,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21242,RECONSTRUCTION OF JAW JOINT,CPT,No RC,*,**,1205.33,22257.64,9054,10305,15056,10334.8,10892.51,8078.55,N/A,15088,14183,15088,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1480.66,1505.83,1505.83,1807,1807,1852.17,1852.17,1505.83,1505.83,1505.83,1505.83,2108.16,2108.16,7675.05,7675.05,7765.75,7675.05,1205.33,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21243,RECONSTRUCTION OF JAW JOINT,CPT,No RC,*,**,1899.35,70760.41,9054,10305,15056,10334.8,10892.51,8078.55,N/A,15088,14183,15088,100% of Total Gross Charges,88.5% of Total Gross Charges,44439.23,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,24688.46,60% of Total Gross Charges,83.31% of Total Gross Charges,63725.78,100% of Total Gross Charges,13939,15241,16058,2099.15,2134.85,2134.85,2561.82,2561.82,2625.87,2625.87,2134.85,2134.85,2134.85,2134.85,2988.79,2988.79,24400.14,24400.14,24688.46,24400.14,1899.35,24688.46,24400.14,24400.14,24688.46,24400.14,24400.14,70760.41,24688.46
21244,RECONSTRUCTION OF LOWER JAW,CPT,No RC,*,**,1215.08,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1399.22,1423,1423,1707.6,1707.6,1750.29,1750.29,1423,1423,1423,1423,1992.2,1992.2,7675.05,7675.05,7765.75,7675.05,1215.08,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21245,RECONSTRUCTION OF JAW,CPT,No RC,*,**,1413.13,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1413.13,1437.14,1437.14,1724.57,1724.57,1767.68,1767.68,1437.14,1437.14,1437.14,1437.14,2012,2012,7675.05,7675.05,7765.75,7675.05,1556.72,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21246,RECONSTRUCTION OF JAW,CPT,No RC,*,**,1007.39,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1269.43,1291,1291,1549.2,1549.2,1587.93,1587.93,1291,1291,1291,1291,1807.4,1807.4,7675.05,7675.05,7765.75,7675.05,1007.39,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21247,RECONSTRUCT LOWER JAW BONE,CPT,No RC,*,**,1869.82,20938,12573,10305,15056,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,2203.12,2240.58,2240.58,2688.7,2688.7,2755.91,2755.91,2240.58,2240.58,2240.58,2240.58,3136.81,3136.81,N/A,N/A,N/A,N/A,1869.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21248,RECONSTRUCTION OF JAW,CPT,No RC,*,**,1134.34,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1134.34,1153.62,1153.62,1384.34,1384.34,1418.95,1418.95,1153.62,1153.62,1153.62,1153.62,1615.07,1615.07,7675.05,7675.05,7765.75,7675.05,1227.97,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21249,RECONSTRUCTION OF JAW,CPT,No RC,*,**,1646.54,22257.64,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1802.49,1833.13,1833.13,2199.76,2199.76,2254.75,2254.75,1833.13,1833.13,1833.13,1833.13,2566.38,2566.38,7675.05,7675.05,7765.75,7675.05,1646.54,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
21255,RECONSTRUCT LOWER JAW BONE,CPT,No RC,*,**,1638.63,20938,12573,10305,15056,6432.75,6779.88,5028.38,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1986.58,2020.35,2020.35,2424.42,2424.42,2485.03,2485.03,2020.35,2020.35,2020.35,2020.35,2828.49,2828.49,N/A,N/A,N/A,N/A,1638.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
21256,RECONSTRUCTION OF ORBIT,CPT,No RC,*,**,1437.24,22257.64,12573,10332,15095,6432.75,6779.88,5028.38,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13978.35,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7765.75,60% of Total Gross Charges,83.31% of Total Gross Charges,17902.97,100% of Total Gross Charges,13939,15241,16058,1986.58,2020.35,2020.35,2424.42,2424.42,2485.03,2485.03,2020.35,2020.35,2020.35,2020.35,2828.49,2828.49,7675.05,7675.05,7765.75,7675.05,1437.24,7765.75,7675.05,7675.05,7765.75,7675.05,7675.05,22257.64,7765.75
