Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | AZFMC | POS,Commercial | AZFMC | All Other Plans,Commercial | BCBS | All Other Plans,Commercial | BCBS | Neighborhood,Commercial | BCBS | Maricopa Focus,Commercial | Bright Health | All Plans,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | Navigate,Commercial | United | Options,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care | All Plans,Medicaid | United | All Plans,Medicare | Alignment Health | All Plans,Medicare | BCBSAZ | All Plans,Medicare | Bright Health | All Plans,Medicare | Devoted HP | All Plans,Medicare | Fresenius | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care | All Plans,Medicare | United | All Plans,Medicare | WellCare | All Plans
2042541,BLDE OSCIL SAW 19X90X1.27MM,Charge Code,272,$179.00 ,125.3,43.93,175.58,71.24,168.53,175.58,N/A,N/A,N/A,43.93,76.61,94.87,80.55,146.24,80.73,75.54,80.73,N/A,N/A,N/A,N/A,N/A,107.4,107.4,107.4,N/A,N/A,N/A,N/A,N/A
2042603,COUPLING PIN-TO-ROD 5/8/11MM,Charge Code,272,"$2,109.00 ","1,476.30",517.55,"2,068.72",839.38,"1,985.62","2,068.72",N/A,N/A,N/A,517.55,902.65,"1,117.77",949.05,"1,723.05",951.16,890,951.16,N/A,N/A,N/A,N/A,N/A,"1,265.40","1,265.40","1,265.40",N/A,N/A,N/A,N/A,N/A
2042604,POST HOFFM III STRT 11MM,Charge Code,272,$471.24 ,329.87,115.64,462.24,187.55,443.67,462.24,N/A,N/A,N/A,115.64,201.69,249.76,212.06,385,212.53,198.86,212.53,N/A,N/A,N/A,N/A,N/A,282.74,282.74,282.74,N/A,N/A,N/A,N/A,N/A
2042605,BAR CONN 11X250MM,Charge Code,272,"$1,147.00 ",802.9,281.47,"1,125.09",456.51,"1,079.90","1,125.09",N/A,N/A,N/A,281.47,490.92,607.91,516.15,937.1,517.3,484.03,517.3,N/A,N/A,N/A,N/A,N/A,688.2,688.2,688.2,N/A,N/A,N/A,N/A,N/A
2042606,BAR CONN 11X450MM,Charge Code,272,"$1,345.00 ",941.5,330.06,"1,319.31",535.31,"1,266.32","1,319.31",N/A,N/A,N/A,330.06,575.66,712.85,605.25,"1,098.87",606.6,567.59,606.6,N/A,N/A,N/A,N/A,N/A,807,807,807,N/A,N/A,N/A,N/A,N/A
2042632,DRILL BIT CANN AO 2.5X32MM,Charge Code,272,$540.00 ,378,132.52,529.69,214.92,508.41,529.69,N/A,N/A,N/A,132.52,231.12,286.2,243,441.18,243.54,227.88,243.54,N/A,N/A,N/A,N/A,N/A,324,324,324,N/A,N/A,N/A,N/A,N/A
2042733,DRILL ACUTRAK 2 EXT LNG,Charge Code,272,$932.00 ,652.4,228.71,914.2,370.94,877.48,914.2,N/A,N/A,N/A,228.71,398.9,493.96,419.4,761.44,420.33,393.3,420.33,N/A,N/A,N/A,N/A,N/A,559.2,559.2,559.2,N/A,N/A,N/A,N/A,N/A
2042734,GWIRE ACUTRAK SGL .035X6IN,Charge Code,272,$60.00 ,42,14.72,58.85,23.88,56.49,58.85,N/A,N/A,N/A,14.72,25.68,31.8,27,49.02,27.06,25.32,27.06,N/A,N/A,N/A,N/A,N/A,36,36,36,N/A,N/A,N/A,N/A,N/A
2042993,SUT ULTRABRAID POLYETH 38IN,Charge Code,272,$72.56 ,50.79,17.81,71.17,28.88,68.32,71.17,N/A,N/A,N/A,17.81,31.06,38.46,32.65,59.28,32.72,30.62,32.72,N/A,N/A,N/A,N/A,N/A,43.54,43.54,43.54,N/A,N/A,N/A,N/A,N/A
2043,SYNCOPE AND COLLAPSE,APR-DRG,No RC,*,**,"5,347.96","5,347.96",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"5,347.96","5,347.96","5,347.96",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2043020,DRILL BIT 2MM,Charge Code,272,$440.00 ,308,107.98,431.6,175.12,414.26,431.6,N/A,N/A,N/A,107.98,188.32,233.2,198,359.48,198.44,185.68,198.44,N/A,N/A,N/A,N/A,N/A,264,264,264,N/A,N/A,N/A,N/A,N/A
2043075,TEMP FIX PIN 2.0MM,Charge Code,272,$652.00 ,456.4,160,639.55,259.5,613.86,639.55,N/A,N/A,N/A,160,279.06,345.56,293.4,532.68,294.05,275.14,294.05,N/A,N/A,N/A,N/A,N/A,391.2,391.2,391.2,N/A,N/A,N/A,N/A,N/A
2043096,SUT DEVICE V-LOC 180 2-0 6IN,Charge Code,272,$119.00 ,83.3,29.2,116.73,47.36,112.04,116.73,N/A,N/A,N/A,29.2,50.93,63.07,53.55,97.22,53.67,50.22,53.67,N/A,N/A,N/A,N/A,N/A,71.4,71.4,71.4,N/A,N/A,N/A,N/A,N/A
2043135,PAD QUIK CLOT TRAUMA,Charge Code,272,$330.00 ,231,80.98,323.7,131.34,310.7,323.7,N/A,N/A,N/A,80.98,141.24,174.9,148.5,269.61,148.83,139.26,148.83,N/A,N/A,N/A,N/A,N/A,198,198,198,N/A,N/A,N/A,N/A,N/A
2043147,BAR CONN 11X300MM,Charge Code,272,"$1,176.00 ",823.2,288.59,"1,153.54",468.05,"1,107.20","1,153.54",N/A,N/A,N/A,288.59,503.33,623.28,529.2,960.79,530.38,496.27,530.38,N/A,N/A,N/A,N/A,N/A,705.6,705.6,705.6,N/A,N/A,N/A,N/A,N/A
2043258,DRIVER QC T-10 UNIV,Charge Code,272,$268.00 ,187.6,65.77,262.88,106.66,252.32,262.88,N/A,N/A,N/A,65.77,114.7,142.04,120.6,218.96,120.87,113.1,120.87,N/A,N/A,N/A,N/A,N/A,160.8,160.8,160.8,N/A,N/A,N/A,N/A,N/A
2043349,REPRO TROCAR SLEEVE STBL 5X100,Charge Code,272,$48.00 ,33.6,11.78,47.08,19.1,45.19,47.08,N/A,N/A,N/A,11.78,20.54,25.44,21.6,39.22,21.65,20.26,21.65,N/A,N/A,N/A,N/A,N/A,28.8,28.8,28.8,N/A,N/A,N/A,N/A,N/A
2043360,REPRO TROCAR W/O BLDE STBL 5X1,Charge Code,272,$83.00 ,58.1,20.37,81.41,33.03,78.14,81.41,N/A,N/A,N/A,20.37,35.52,43.99,37.35,67.81,37.43,35.03,37.43,N/A,N/A,N/A,N/A,N/A,49.8,49.8,49.8,N/A,N/A,N/A,N/A,N/A
2043450,PROBE SERFAS ENERGY 90-S CRUIS,Charge Code,272,$660.00 ,462,161.96,647.39,262.68,621.39,647.39,N/A,N/A,N/A,161.96,282.48,349.8,297,539.22,297.66,278.52,297.66,N/A,N/A,N/A,N/A,N/A,396,396,396,N/A,N/A,N/A,N/A,N/A
2043505,GRSP SUT TROCAR SGL USE 14G,Charge Code,272,$24.00 ,16.8,5.89,23.54,9.55,22.6,23.54,N/A,N/A,N/A,5.89,10.27,12.72,10.8,19.61,10.82,10.13,10.82,N/A,N/A,N/A,N/A,N/A,14.4,14.4,14.4,N/A,N/A,N/A,N/A,N/A
2043583,ADHES DERMB PRINEO SGL USE,Charge Code,272,$652.00 ,456.4,160,639.55,259.5,613.86,639.55,N/A,N/A,N/A,160,279.06,345.56,293.4,532.68,294.05,275.14,294.05,N/A,N/A,N/A,N/A,N/A,391.2,391.2,391.2,N/A,N/A,N/A,N/A,N/A
2043628,DRILL BIT 2.5X60MM,Charge Code,272,$700.00 ,490,171.78,686.63,278.6,659.05,686.63,N/A,N/A,N/A,171.78,299.6,371,315,571.9,315.7,295.4,315.7,N/A,N/A,N/A,N/A,N/A,420,420,420,N/A,N/A,N/A,N/A,N/A
2043639,SUT DEVICE V-LOC 3-0 V20 6IN,Charge Code,272,"$1,406.00 ",984.2,345.03,"1,379.15",559.59,"1,323.75","1,379.15",N/A,N/A,N/A,345.03,601.77,745.18,632.7,"1,148.70",634.11,593.33,634.11,N/A,N/A,N/A,N/A,N/A,843.6,843.6,843.6,N/A,N/A,N/A,N/A,N/A
2043656,NDL INJ FLEX INJETAK 70CM,Charge Code,272,$192.00 ,134.4,47.12,188.33,76.42,180.77,188.33,N/A,N/A,N/A,47.12,82.18,101.76,86.4,156.86,86.59,81.02,86.59,N/A,N/A,N/A,N/A,N/A,115.2,115.2,115.2,N/A,N/A,N/A,N/A,N/A
2043675,DRILL BIT CANN BIO-COMP 18MM,Charge Code,272,"$1,114.00 ",779.8,273.38,"1,092.72",443.37,"1,048.83","1,092.72",N/A,N/A,N/A,273.38,476.79,590.42,501.3,910.14,502.41,470.11,502.41,N/A,N/A,N/A,N/A,N/A,668.4,668.4,668.4,N/A,N/A,N/A,N/A,N/A
2043697,FIX SYS CAPSURE 15,Charge Code,272,"$1,200.00 ",840,294.48,"1,177.08",477.6,"1,129.80","1,177.08",N/A,N/A,N/A,294.48,513.6,636,540,980.4,541.2,506.4,541.2,N/A,N/A,N/A,N/A,N/A,720,720,720,N/A,N/A,N/A,N/A,N/A
2043698,CABLE TWIST LOCK GLOBAL 64CM,Charge Code,272,$652.00 ,456.4,160,639.55,259.5,613.86,639.55,N/A,N/A,N/A,160,279.06,345.56,293.4,532.68,294.05,275.14,294.05,N/A,N/A,N/A,N/A,N/A,391.2,391.2,391.2,N/A,N/A,N/A,N/A,N/A
2043793,DRILL CANN 2.8MM,Charge Code,272,"$1,451.00 ","1,015.70",356.08,"1,423.29",577.5,"1,366.12","1,423.29",N/A,N/A,N/A,356.08,621.03,769.03,652.95,"1,185.47",654.4,612.32,654.4,N/A,N/A,N/A,N/A,N/A,870.6,870.6,870.6,N/A,N/A,N/A,N/A,N/A
2043883,DRSG KIT INCIS PREVENA+,Charge Code,272,"$5,428.00 ","3,799.60","1,332.03","5,324.33","2,160.34","5,110.46","5,324.33",N/A,N/A,N/A,"1,332.03","2,323.18","2,876.84","2,442.60","4,434.68","2,448.03","2,290.62","2,448.03",N/A,N/A,N/A,N/A,N/A,"3,256.80","3,256.80","3,256.80",N/A,N/A,N/A,N/A,N/A
2043912,FIBER LSR HOLMIUM 273,Charge Code,272,"$1,000.00 ",700,245.4,980.9,398,941.5,980.9,N/A,N/A,N/A,245.4,428,530,450,817,451,422,451,N/A,N/A,N/A,N/A,N/A,600,600,600,N/A,N/A,N/A,N/A,N/A
2043920,ECHOSTIM ANES NDL 21G 4,Charge Code,272,$60.00 ,42,14.72,58.85,23.88,56.49,58.85,N/A,N/A,N/A,14.72,25.68,31.8,27,49.02,27.06,25.32,27.06,N/A,N/A,N/A,N/A,N/A,36,36,36,N/A,N/A,N/A,N/A,N/A
2043972,REPRO SHEAR LAP HARM HARH36,Charge Code,272,"$1,219.00 ",853.3,299.14,"1,195.72",485.16,"1,147.69","1,195.72",N/A,N/A,N/A,299.14,521.73,646.07,548.55,995.92,549.77,514.42,549.77,N/A,N/A,N/A,N/A,N/A,731.4,731.4,731.4,N/A,N/A,N/A,N/A,N/A
2043981,SHELL CNTRL POWER SIGNIA DISP,Charge Code,272,"$1,093.00 ",765.1,268.22,"1,072.12",435.01,"1,029.06","1,072.12",N/A,N/A,N/A,268.22,467.8,579.29,491.85,892.98,492.94,461.25,492.94,N/A,N/A,N/A,N/A,N/A,655.8,655.8,655.8,N/A,N/A,N/A,N/A,N/A
2043987,RELOAD LINEAR 45MM 6ROW BLU,Charge Code,272,$609.00 ,426.3,149.45,597.37,242.38,573.37,597.37,N/A,N/A,N/A,149.45,260.65,322.77,274.05,497.55,274.66,257,274.66,N/A,N/A,N/A,N/A,N/A,365.4,365.4,365.4,N/A,N/A,N/A,N/A,N/A
2043992,INSTR KIT NEOSYS DISP,Charge Code,272,"$2,460.00 ","1,722.00",603.68,"2,413.01",979.08,"2,316.09","2,413.01",N/A,N/A,N/A,603.68,"1,052.88","1,303.80","1,107.00","2,009.82","1,109.46","1,038.12","1,109.46",N/A,N/A,N/A,N/A,N/A,"1,476.00","1,476.00","1,476.00",N/A,N/A,N/A,N/A,N/A
2043997,HANDPC LIGASURE ADV PISTOL 44,Charge Code,272,"$2,442.00 ","1,709.40",599.27,"2,395.36",971.92,"2,299.14","2,395.36",N/A,N/A,N/A,599.27,"1,045.18","1,294.26","1,098.90","1,995.11","1,101.34","1,030.52","1,101.34",N/A,N/A,N/A,N/A,N/A,"1,465.20","1,465.20","1,465.20",N/A,N/A,N/A,N/A,N/A
2044,SYNCOPE AND COLLAPSE,APR-DRG,No RC,*,**,"8,622.08","8,622.08",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"8,622.08","8,622.08","8,622.08",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2044017,TAP DIL BIO-COMP 18MM,Charge Code,272,$691.00 ,483.7,169.57,677.8,275.02,650.58,677.8,N/A,N/A,N/A,169.57,295.75,366.23,310.95,564.55,311.64,291.6,311.64,N/A,N/A,N/A,N/A,N/A,414.6,414.6,414.6,N/A,N/A,N/A,N/A,N/A
2044032,GWIRE W/TROCAR TIP .062MM,Charge Code,272,$60.00 ,42,14.72,58.85,23.88,56.49,58.85,N/A,N/A,N/A,14.72,25.68,31.8,27,49.02,27.06,25.32,27.06,N/A,N/A,N/A,N/A,N/A,36,36,36,N/A,N/A,N/A,N/A,N/A
2044049,DRILL BIT PROFILE 5MM,Charge Code,272,$800.00 ,560,196.32,784.72,318.4,753.2,784.72,N/A,N/A,N/A,196.32,342.4,424,360,653.6,360.8,337.6,360.8,N/A,N/A,N/A,N/A,N/A,480,480,480,N/A,N/A,N/A,N/A,N/A
2044097,MARKER SPOT ENDO,Charge Code,272,$152.00 ,106.4,37.3,149.1,60.5,143.11,149.1,N/A,N/A,N/A,37.3,65.06,80.56,68.4,124.18,68.55,64.14,68.55,N/A,N/A,N/A,N/A,N/A,91.2,91.2,91.2,N/A,N/A,N/A,N/A,N/A
2044123,DRILL BIT CANN AO SCR 2 IN 1,Charge Code,272,$588.00 ,411.6,144.3,576.77,234.02,553.6,576.77,N/A,N/A,N/A,144.3,251.66,311.64,264.6,480.4,265.19,248.14,265.19,N/A,N/A,N/A,N/A,N/A,352.8,352.8,352.8,N/A,N/A,N/A,N/A,N/A
205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,MS-DRG,No RC,*,**,"12,251.60","42,762.03","28,064.12","37,575.05",IP,"16,334.57","12,251.60","12,251.60","13,751.42","20,602.43",IP,"23,202.37",IP,"26,326.96","21,751.20","29,940.18",IP,IP,IP,"41,516.53","41,931.70","41,516.53","42,762.03","42,346.86","41,516.53","41,516.53","41,516.53","41,516.53","41,516.53"
20500,INJECTION OF SINUS TRACT,CPT,No RC,*,**,195.61,"2,734.00","2,013.00",195.61,195.61,"1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,005.29","1,005.29","1,005.29","1,389.75","1,403.65","1,389.75","1,431.44","1,417.55","1,389.75","1,389.75","1,389.75","1,389.75","1,389.75"
20501,INJECT SINUS TRACT FOR X-RAY,CPT,No RC,*,**,172.21,"2,013.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,229.59,172.21,172.21,24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
2051,CARDIOMYOPATHY,APR-DRG,No RC,*,**,"3,434.16","3,434.16",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"3,434.16","3,434.16","3,434.16",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2052,CARDIOMYOPATHY,APR-DRG,No RC,*,**,"4,334.38","4,334.38",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"4,334.38","4,334.38","4,334.38",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
20520,FBR MSCL/TENDON SHEATH SMPL,CPT,450,$480.00 ,336,117.79,"1,488.90",480,456.83,456.83,480,480,480,117.79,480,254.4,480,392.16,480,480,480,480,480,480,"1,445.53","1,459.99","1,445.53","1,488.90","1,474.44","1,445.53","1,445.53","1,445.53","1,445.53","1,445.53"
20520,PF-FBR MUSCLE/TENDON SHEATH SMPL,CPT,981,$606.00 ,424.2,148.71,"1,488.90",606,456.83,456.83,606,606,606,148.71,606,321.18,606,495.1,606,606,606,606,606,606,"1,445.53","1,459.99","1,445.53","1,488.90","1,474.44","1,445.53","1,445.53","1,445.53","1,445.53","1,445.53"
20525,FBR MSCL/TENDON SHEATH DEEP/CPLX,CPT,450,"$1,125.00 ",787.5,276.08,"2,509.01","1,125.00","1,125.00","1,125.00","1,125.00","1,125.00","1,125.00",276.08,"1,125.00",596.25,"1,125.00",919.13,"1,125.00","1,125.00","1,125.00","1,125.00","1,125.00","1,125.00","2,435.93","2,460.29","2,435.93","2,509.01","2,484.65","2,435.93","2,435.93","2,435.93","2,435.93","2,435.93"
20525,PF-FBR MUSCLE/TENDON SHEATH DEEP/CPLX,CPT,981,"$1,419.00 ",993.3,348.22,"2,509.01","1,419.00","1,419.00","1,419.00","1,419.00","1,419.00","1,419.00",348.22,"1,419.00",752.07,"1,419.00","1,159.32","1,419.00","1,419.00","1,419.00","1,419.00","1,419.00","1,419.00","2,435.93","2,460.29","2,435.93","2,509.01","2,484.65","2,435.93","2,435.93","2,435.93","2,435.93","2,435.93"
20526,INJ CARPAL TUNNEL THERAPEUTIC,CPT,450,$117.00 ,81.9,28.71,276.46,117,117,117,117,117,117,28.71,117,62.01,117,95.59,117,117,117,117,117,117,268.41,271.09,268.41,276.46,273.78,268.41,268.41,268.41,268.41,268.41
20526,PF-INJ CARPAL TUNNEL THERAPEUTIC,CPT,981,$450.00 ,315,110.43,450,450,138.82,138.82,450,386.11,386.11,110.43,450,238.5,450,367.65,450,450,450,194.08,194.08,194.08,268.41,271.09,268.41,276.46,273.78,268.41,268.41,268.41,268.41,268.41
20527,INJ DUPUYTREN CORD W/ENZYME,CPT,No RC,*,**,153.95,"2,013.00","2,013.00",153.95,153.95,514.75,386.11,386.11,24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",194.08,194.08,194.08,268.41,271.09,268.41,276.46,273.78,268.41,268.41,268.41,268.41,268.41
2053,CARDIOMYOPATHY,APR-DRG,No RC,*,**,"6,354.86","6,354.86",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"6,354.86","6,354.86","6,354.86",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2053610,APPLIC ENDO SGL USE STRL,Charge Code,272,$229.00 ,160.3,56.2,224.63,91.14,215.6,224.63,N/A,N/A,N/A,56.2,98.01,121.37,103.05,187.09,103.28,96.64,103.28,N/A,N/A,N/A,N/A,N/A,137.4,137.4,137.4,N/A,N/A,N/A,N/A,N/A
2053612,APPLIER CLIP ENDO 5MMX33CM,Charge Code,272,$13.00 ,9.1,3.19,12.75,5.17,12.24,12.75,N/A,N/A,N/A,3.19,5.56,6.89,5.85,10.62,5.86,5.49,5.86,N/A,N/A,N/A,N/A,N/A,7.8,7.8,7.8,N/A,N/A,N/A,N/A,N/A
2053635,BLD FULL RAD 4.2MMX13CM,Charge Code,272,$206.00 ,144.2,50.55,202.07,81.99,193.95,202.07,N/A,N/A,N/A,50.55,88.17,109.18,92.7,168.3,92.91,86.93,92.91,N/A,N/A,N/A,N/A,N/A,123.6,123.6,123.6,N/A,N/A,N/A,N/A,N/A
2053638,BLDE SAW RECIP 12.5X89MM,Charge Code,272,$86.00 ,60.2,21.1,84.36,34.23,80.97,84.36,N/A,N/A,N/A,21.1,36.81,45.58,38.7,70.26,38.79,36.29,38.79,N/A,N/A,N/A,N/A,N/A,51.6,51.6,51.6,N/A,N/A,N/A,N/A,N/A
2053640,BLDE SAW SAG MICRO 4X34X0.4MM,Charge Code,272,$98.00 ,68.6,24.05,96.13,39,92.27,96.13,N/A,N/A,N/A,24.05,41.94,51.94,44.1,80.07,44.2,41.36,44.2,N/A,N/A,N/A,N/A,N/A,58.8,58.8,58.8,N/A,N/A,N/A,N/A,N/A
2053660,CATH CHOLANGIO LAP RIGID 3FR,Charge Code,272,$574.00 ,401.8,140.86,563.04,228.45,540.42,563.04,N/A,N/A,N/A,140.86,245.67,304.22,258.3,468.96,258.87,242.23,258.87,N/A,N/A,N/A,N/A,N/A,344.4,344.4,344.4,N/A,N/A,N/A,N/A,N/A
2053661,CLAMP PIN HOFFM II 5H,Charge Code,272,"$2,212.00 ","1,548.40",542.82,"2,169.75",880.38,"2,082.60","2,169.75",N/A,N/A,N/A,542.82,946.74,"1,172.36",995.4,"1,807.20",997.61,933.46,997.61,N/A,N/A,N/A,N/A,N/A,"1,327.20","1,327.20","1,327.20",N/A,N/A,N/A,N/A,N/A
2053664,CLOSURE SYS PORT CARTER II XL,Charge Code,272,$661.00 ,462.7,162.21,648.37,263.08,622.33,648.37,N/A,N/A,N/A,162.21,282.91,350.33,297.45,540.04,298.11,278.94,298.11,N/A,N/A,N/A,N/A,N/A,396.6,396.6,396.6,N/A,N/A,N/A,N/A,N/A
2053673,COVER PIN KWIRE RD 0.062IN,Charge Code,272,$70.00 ,49,17.18,68.66,27.86,65.91,68.66,N/A,N/A,N/A,17.18,29.96,37.1,31.5,57.19,31.57,29.54,31.57,N/A,N/A,N/A,N/A,N/A,42,42,42,N/A,N/A,N/A,N/A,N/A
2053686,DRILL BIT 3.1X216MM,Charge Code,272,$754.00 ,527.8,185.03,739.6,300.09,709.89,739.6,N/A,N/A,N/A,185.03,322.71,399.62,339.3,616.02,340.05,318.19,340.05,N/A,N/A,N/A,N/A,N/A,452.4,452.4,452.4,N/A,N/A,N/A,N/A,N/A
2053687,DRILL BIT AO 2.0MM,Charge Code,272,$441.00 ,308.7,108.22,432.58,175.52,415.2,432.58,N/A,N/A,N/A,108.22,188.75,233.73,198.45,360.3,198.89,186.1,198.89,N/A,N/A,N/A,N/A,N/A,264.6,264.6,264.6,N/A,N/A,N/A,N/A,N/A
2053688,DRILL BIT AO 2.7X122MM,Charge Code,272,$441.00 ,308.7,108.22,432.58,175.52,415.2,432.58,N/A,N/A,N/A,108.22,188.75,233.73,198.45,360.3,198.89,186.1,198.89,N/A,N/A,N/A,N/A,N/A,264.6,264.6,264.6,N/A,N/A,N/A,N/A,N/A
2053689,DRILL BIT AO 3.5X180MM,Charge Code,272,$559.00 ,391.3,137.18,548.32,222.48,526.3,548.32,N/A,N/A,N/A,137.18,239.25,296.27,251.55,456.7,252.11,235.9,252.11,N/A,N/A,N/A,N/A,N/A,335.4,335.4,335.4,N/A,N/A,N/A,N/A,N/A
2053690,DRILL BIT AO SCALED 2X135MM,Charge Code,272,$816.00 ,571.2,200.25,800.41,324.77,768.26,800.41,N/A,N/A,N/A,200.25,349.25,432.48,367.2,666.67,368.02,344.35,368.02,N/A,N/A,N/A,N/A,N/A,489.6,489.6,489.6,N/A,N/A,N/A,N/A,N/A
2053691,DRILL BIT LOCK MD 3.1X238MM,Charge Code,272,$781.00 ,546.7,191.66,766.08,310.84,735.31,766.08,N/A,N/A,N/A,191.66,334.27,413.93,351.45,638.08,352.23,329.58,352.23,N/A,N/A,N/A,N/A,N/A,468.6,468.6,468.6,N/A,N/A,N/A,N/A,N/A
2053698,DRSG KIT VAC SIMPLACE EXMD,Charge Code,272,$191.00 ,133.7,46.87,187.35,76.02,179.83,187.35,N/A,N/A,N/A,46.87,81.75,101.23,85.95,156.05,86.14,80.6,86.14,N/A,N/A,N/A,N/A,N/A,114.6,114.6,114.6,N/A,N/A,N/A,N/A,N/A
2053703,ELEC LAPSCP HOOK PTFE 44CM,Charge Code,272,$533.00 ,373.1,130.8,522.82,212.13,501.82,522.82,N/A,N/A,N/A,130.8,228.12,282.49,239.85,435.46,240.38,224.93,240.38,N/A,N/A,N/A,N/A,N/A,319.8,319.8,319.8,N/A,N/A,N/A,N/A,N/A
2053705,EVAC KIT PVC 400CC 7FR,Charge Code,272,$57.00 ,39.9,13.99,55.91,22.69,53.67,55.91,N/A,N/A,N/A,13.99,24.4,30.21,25.65,46.57,25.71,24.05,25.71,N/A,N/A,N/A,N/A,N/A,34.2,34.2,34.2,N/A,N/A,N/A,N/A,N/A
2053706,FSTNR SEROSAFUSE ESOPHYX 7.5MM,Charge Code,272,$85.00 ,59.5,20.86,83.38,33.83,80.03,83.38,N/A,N/A,N/A,20.86,36.38,45.05,38.25,69.45,38.34,35.87,38.34,N/A,N/A,N/A,N/A,N/A,51,51,51,N/A,N/A,N/A,N/A,N/A
2053725,GRSP SUT TROCAR SGL USE 14G,Charge Code,272,$80.00 ,56,19.63,78.47,31.84,75.32,78.47,N/A,N/A,N/A,19.63,34.24,42.4,36,65.36,36.08,33.76,36.08,N/A,N/A,N/A,N/A,N/A,48,48,48,N/A,N/A,N/A,N/A,N/A
2053764,NET RETRV UNIV ROTH PLATNM,Charge Code,272,$400.00 ,280,98.16,392.36,159.2,376.6,392.36,N/A,N/A,N/A,98.16,171.2,212,180,326.8,180.4,168.8,180.4,N/A,N/A,N/A,N/A,N/A,240,240,240,N/A,N/A,N/A,N/A,N/A
2053834,SHOE POST-OP FEM MD DJOR,Charge Code,272,$17.00 ,11.9,4.17,16.68,6.77,16.01,16.68,N/A,N/A,N/A,4.17,7.28,9.01,7.65,13.89,7.67,7.17,7.67,N/A,N/A,N/A,N/A,N/A,10.2,10.2,10.2,N/A,N/A,N/A,N/A,N/A
2053837,SHOE POST-OP MALE MD DJOR,Charge Code,272,$17.00 ,11.9,4.17,16.68,6.77,16.01,16.68,N/A,N/A,N/A,4.17,7.28,9.01,7.65,13.89,7.67,7.17,7.67,N/A,N/A,N/A,N/A,N/A,10.2,10.2,10.2,N/A,N/A,N/A,N/A,N/A
2053839,SHOE POST-OP MALE XL DJOR,Charge Code,272,$16.96 ,11.87,4.16,16.64,6.75,15.97,16.64,N/A,N/A,N/A,4.16,7.26,8.99,7.63,13.86,7.65,7.16,7.65,N/A,N/A,N/A,N/A,N/A,10.18,10.18,10.18,N/A,N/A,N/A,N/A,N/A
2053854,STAPLE CARTRIDGE SS DISP 3.5,Charge Code,272,$474.00 ,331.8,116.32,464.95,188.65,446.27,464.95,N/A,N/A,N/A,116.32,202.87,251.22,213.3,387.26,213.77,200.03,213.77,N/A,N/A,N/A,N/A,N/A,284.4,284.4,284.4,N/A,N/A,N/A,N/A,N/A
2053855,STAPLER TA 90-4.8SS,Charge Code,272,"$1,035.00 ",724.5,253.99,"1,015.23",411.93,974.45,"1,015.23",N/A,N/A,N/A,253.99,442.98,548.55,465.75,845.6,466.79,436.77,466.79,N/A,N/A,N/A,N/A,N/A,621,621,621,N/A,N/A,N/A,N/A,N/A
