Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | CalPers,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | HMO,Commercial | Blue Shield CA | PPO Tandem,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Hill Physicians | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Other Plans,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Aetna | All Plans,Medicaid | Anthem |  All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hill Physicians | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Imperial,Medicare | Blue Shield CA | All Plans,Medicare | Hill Physicians | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
11730,REMOVAL OF NAIL PLATE,CPT,No RC,*,**,57.92,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,87.27,116.42,116.42,57.92,N/A,104.84,183.72,57.92,57.92,253.57,239.12,261.18,239.12,253.57,252.1,252.1
11732,REMOVE NAIL PLATE ADD-ON,CPT,No RC,*,**,26.94,23269,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,N/A,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,40.59,54.15,54.15,26.94,N/A,48.76,85.43,26.94,26.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11740,DRAIN BLOOD FROM UNDER NAIL,CPT,No RC,*,**,22.48,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,159.22,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,53.4,45.18,45.18,22.48,N/A,40.69,112.4,22.48,22.48,159.22,150.14,164,150.14,159.22,158.3,158.3
11750,REMOVAL OF NAIL BED,CPT,No RC,*,**,152.88,8864,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,230.32,307.29,307.29,152.88,N/A,276.71,484.88,152.88,152.88,488.06,460.24,502.7,460.24,488.06,485.23,485.23
11755,BIOPSY NAIL UNIT,CPT,No RC,*,**,111.8,9151,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,878.71,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,7783,9151,7783,17% of Total Gross Charges,N/A,N/A,168.43,224.72,224.72,111.8,N/A,202.35,354.58,111.8,111.8,878.71,828.62,905.07,828.62,878.71,873.6,873.6
11760,REPAIR OF NAIL BED,CPT,No RC,*,**,181.84,23269,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,273.96,365.5,365.5,181.84,N/A,329.13,576.74,181.84,181.84,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11762,RECONSTRUCTION OF NAIL BED,CPT,No RC,*,**,294.97,23269,7029,5035,3918,7049,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,2418.56,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,9341,10296,9341,17% of Total Gross Charges,N/A,N/A,444.43,592.89,592.89,294.97,N/A,533.9,935.63,294.97,294.97,2418.56,2280.7,2491.12,2280.7,2418.56,2404.5,2404.5
11765,EXCISION OF NAIL FOLD TOE,CPT,No RC,*,**,95.63,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,144.09,192.22,192.22,95.63,N/A,173.09,303.35,95.63,95.63,488.06,460.24,502.7,460.24,488.06,485.23,485.23
11770,REMOVE PILONIDAL CYST SIMPLE,CPT,No RC,*,**,175.77,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,3348.08,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,264.82,353.3,353.3,175.77,N/A,318.15,557.52,175.77,175.77,3348.08,3157.24,3448.52,3157.24,3348.08,3328.61,3328.61
11771,REMOVE PILONIDAL CYST EXTEN,CPT,No RC,*,**,534.04,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,3348.08,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,804.61,1073.42,1073.42,534.04,N/A,966.61,1693.91,534.04,534.04,3348.08,3157.24,3448.52,3157.24,3348.08,3328.61,3328.61
11772,REMOVE PILONIDAL CYST COMPL,CPT,No RC,*,**,612.6,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,3348.08,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,1163.94,1231.33,1231.33,612.6,N/A,1108.81,2450.41,612.6,612.6,3348.08,3157.24,3448.52,3157.24,3348.08,3328.61,3328.61
11900,INJECT SKIN LESIONS </W 7,CPT,No RC,*,**,38.38,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,57.83,77.14,77.14,38.38,N/A,69.48,121.75,38.38,38.38,253.57,239.12,261.18,239.12,253.57,252.1,252.1
11901,INJECT SKIN LESIONS >7,CPT,No RC,*,**,55.22,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,83.2,110.99,110.99,55.22,N/A,99.96,175.17,55.22,55.22,253.57,239.12,261.18,239.12,253.57,252.1,252.1
11920,CORRECT SKIN COLOR 6.0 CM/<,CPT,No RC,*,**,244.38,23269,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,244.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11921,CORRECT SKN COLOR 6.1-20.0CM,CPT,No RC,*,**,283.57,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,283.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11922,CORRECT SKIN COLOR EA 20.0CM,CPT,No RC,*,**,88.67,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,N/A,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,88.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11950,TX CONTOUR DEFECTS 1 CC/<,CPT,No RC,*,**,239.12,23269,16061,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.57,239.12,261.18,239.12,253.57,252.1,252.1
11951,TX CONTOUR DEFECTS 1.1-5.0CC,CPT,No RC,*,**,697.4,23269,16061,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11952,TX CONTOUR DEFECTS 5.1-10CC,CPT,No RC,*,**,697.4,23269,16061,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11954,TX CONTOUR DEFECTS >10.0 CC,CPT,No RC,*,**,697.4,23269,16061,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,7783,9151,7783,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.55,697.4,761.74,697.4,739.55,735.25,735.25
11960,INSERT TISSUE EXPANDER(S),CPT,No RC,*,**,655.94,15566,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4972.21,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,988.27,1318.44,1318.44,655.94,N/A,1187.25,2080.57,655.94,655.94,4972.21,4688.79,5121.38,4688.79,4972.21,4943.29,4943.29
11970,REPLACE TISSUE EXPANDER,CPT,No RC,*,**,698.37,18681,8031,8621,6709,12069,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,8844.69,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,18681,12583,18681,17% of Total Gross Charges,N/A,N/A,1052.2,1403.72,1403.72,698.37,N/A,1264.04,2215.17,698.37,698.37,8844.69,8340.54,9110.03,8340.54,8844.69,8793.26,8793.26
11971,REMOVE TISSUE EXPANDER(S),CPT,No RC,*,**,297.67,12452,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,3348.08,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,448.47,598.32,598.32,297.67,N/A,538.78,944.18,297.67,297.67,3348.08,3157.24,3448.52,3157.24,3348.08,3328.61,3328.61
11976,REMOVE CONTRACEPTIVE CAPSULE,CPT,No RC,*,**,114.37,9151,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,878.71,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,7783,9151,7783,17% of Total Gross Charges,N/A,N/A,271.64,229.88,229.88,114.37,N/A,207.02,571.87,114.37,114.37,878.71,828.62,905.07,828.62,878.71,873.6,873.6
11980,IMPLANT HORMONE PELLET(S),CPT,No RC,*,**,139.41,23269,5020,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,383.23,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,210.05,280.21,280.21,139.41,N/A,252.33,442.2,139.41,139.41,383.23,361.39,394.73,361.39,383.23,381.01,381.01
11981,INSERT DRUG IMPLANT DEVICE,CPT,No RC,*,**,150.14,23269,5020,N/A,N/A,N/A,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,159.22,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,396.83,335.85,335.85,167.09,N/A,302.43,835.44,167.09,167.09,159.22,150.14,164,150.14,159.22,158.3,158.3
11982,REMOVE DRUG IMPLANT DEVICE,CPT,No RC,*,**,89.94,23269,5020,N/A,N/A,N/A,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,383.23,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,213.62,180.78,180.78,89.94,N/A,162.8,449.72,89.94,89.94,383.23,361.39,394.73,361.39,383.23,381.01,381.01
11983,REMOVE/INSERT DRUG IMPLANT,CPT,No RC,*,**,145.05,23269,5020,N/A,N/A,N/A,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,383.23,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,344.49,291.55,291.55,145.05,N/A,262.54,725.24,145.05,145.05,383.23,361.39,394.73,361.39,383.23,381.01,381.01
12001,RPR S/N/AX/GEN/TRNK 2.5CM/<,CPT,No RC,*,**,126.61,23269,5020,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,190.74,254.49,254.49,126.61,N/A,229.17,401.57,126.61,126.61,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM,CPT,No RC,*,**,134.69,23269,16061,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,202.94,270.73,270.73,134.69,N/A,243.79,427.22,134.69,134.69,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12004,RPR S/N/AX/GEN/TRK7.6-12.5CM,CPT,No RC,*,**,152.2,23269,5020,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,229.31,305.92,305.92,152.2,N/A,275.49,482.76,152.2,152.2,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12005,ROOM SEMI GENERAL ON OB,Charge Code,120,6034,4223.8,1025.78,4923.75,12918 Per Diem,14093 Per Diem,10966 Per Diem,19730 Per Diem,7864 Per Diem,10016 Per Diem,15652 Per Diem,14677 Per Diem,9742 Per Diem,13355 Per Diem,14243 Per Diem,12458 Per Diem,9344 Per Diem,16129 Per Diem,4525.5,IP,IP,4544.21,IP,12458 Per Diem,IP,4923.75,4827.2,IP,IP,IP,1025.78,IP,5007 Per Diem,3810 Per Diem,4210 Per Diem,4210 Per Diem,IP,IP,IP,4323 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP
12005,RPR S/N/A/GEN/TRK12.6-20.0CM,CPT,No RC,*,**,184.52,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,278.01,370.89,370.89,184.52,N/A,333.98,585.29,184.52,184.52,488.06,460.24,502.7,460.24,488.06,485.23,485.23
12006,RPR S/N/A/GEN/TRK20.1-30.0CM,CPT,No RC,*,**,249.18,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,375.42,500.85,500.85,249.18,N/A,451.02,790.35,249.18,249.18,488.06,460.24,502.7,460.24,488.06,485.23,485.23
12007,RPR S/N/AX/GEN/TRNK >30.0 CM,CPT,No RC,*,**,239.12,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,767.09,1023.35,1023.35,509.13,N/A,921.52,1614.9,509.13,509.13,253.57,239.12,261.18,239.12,253.57,252.1,252.1
1201,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,18059.17,18059.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18059.17,18059.17,IP,IP,IP,IP,IP,IP,IP
12011,RPR F/E/E/N/L/M 2.5 CM/<,CPT,No RC,*,**,131.99,23269,16061,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,411.94,265.3,265.3,131.99,N/A,238.91,418.67,131.99,131.99,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12013,RPR F/E/E/N/L/M 2.6-5.0 CM,CPT,No RC,*,**,143.44,23269,16061,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,216.13,288.31,288.31,143.44,N/A,259.63,454.99,143.44,143.44,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12014,RPR F/E/E/N/L/M 5.1-7.5 CM,CPT,No RC,*,**,167.7,23269,5020,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,252.64,337.08,337.08,167.7,N/A,303.53,531.88,167.7,167.7,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12015,RPR F/E/E/N/L/M 7.6-12.5 CM,CPT,No RC,*,**,204.06,23269,5020,5035,3918,7049,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,307.44,410.16,410.16,204.06,N/A,369.34,647.26,204.06,204.06,253.57,239.12,261.18,239.12,253.57,252.1,252.1
12016,RPR FE/E/EN/L/M 12.6-20.0 CM,CPT,No RC,*,**,282.18,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,425.13,567.18,567.18,282.18,N/A,510.74,895.01,282.18,282.18,488.06,460.24,502.7,460.24,488.06,485.23,485.23
12017,RPR FE/E/EN/L/M 20.1-30.0 CM,CPT,No RC,*,**,460.24,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,488.06,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,887.81,1184.43,1184.43,589.27,N/A,1066.57,1869.08,589.27,589.27,488.06,460.24,502.7,460.24,488.06,485.23,485.23
12018,RPR F/E/E/N/L/M >30.0 CM,CPT,No RC,*,**,239.12,7049,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,253.57,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,1035.95,1382.06,1382.06,687.59,N/A,1244.55,2180.98,687.59,687.59,253.57,239.12,261.18,239.12,253.57,252.1,252.1
1202,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,22225.85,22225.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22225.85,22225.85,IP,IP,IP,IP,IP,IP,IP
12020,CLOSURE OF SPLIT WOUND,CPT,No RC,*,**,309.79,8864,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,739.55,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,466.75,622.68,622.68,309.79,N/A,560.71,982.62,309.79,309.79,739.55,697.4,761.74,697.4,739.55,735.25,735.25
