Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Other Plans,Commercial | Magellan | All Plans ,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | USBehavior Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicaid | YoloCountyPsych | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | United | All Plans
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",MS-DRG,No RC,*,**,4598.4,11546,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,9426 Per Diem,10105 Per Diem,9426 Per Diem,11546 Per Diem,17% of Total Gross Charges,4598.4,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,7598.17,7165.07,7165.07,7598.17,7598.17,7598.17
28400,TREATMENT OF HEEL FRACTURE,CPT,No RC,*,**,185.78,5026,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,185.78,185.78,436.58,436.58,41% of Total Gross Charges,928.92,185.78,185.78,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28405,TREATMENT OF HEEL FRACTURE,CPT,No RC,*,**,274.45,7034,7034,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,756.96,756.96,1778.86,1778.86,41% of Total Gross Charges,2401.01,756.96,756.96,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28406,TREATMENT OF HEEL FRACTURE,CPT,No RC,*,**,822.28,8844.69,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,822.28,822.28,1932.36,1932.36,41% of Total Gross Charges,2608.2,822.28,822.28,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
2841,DISORDERS OF GALLBLADDER AND BILIARY TRACT,APR-DRG,No RC,*,**,6114.92,6114.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6114.92,6114.92,IP,IP,IP,IP,6114.92,6114.92,IP,IP,IP,IP,IP,IP,IP
28415,TREAT HEEL FRACTURE,CPT,No RC,*,**,1664.09,15677,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,1664.09,1664.09,3910.61,3910.61,41% of Total Gross Charges,5278.31,1664.09,1664.09,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
2842,DISORDERS OF GALLBLADDER AND BILIARY TRACT,APR-DRG,No RC,*,**,8109.13,8109.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8109.13,8109.13,IP,IP,IP,IP,8109.13,8109.13,IP,IP,IP,IP,IP,IP,IP
28420,TREAT/GRAFT HEEL FRACTURE,CPT,No RC,*,**,1690.37,17411.73,10045,6716,5230,8059,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,1690.37,1690.37,3972.37,3972.37,41% of Total Gross Charges,5361.62,1690.37,1690.37,100% of Total Gross Charges,17411.73,16419.26,16419.26,16927.62,17411.73,17310.48
2843,DISORDERS OF GALLBLADDER AND BILIARY TRACT,APR-DRG,No RC,*,**,11434.45,11434.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11434.45,11434.45,IP,IP,IP,IP,11434.45,11434.45,IP,IP,IP,IP,IP,IP,IP
28430,TREATMENT OF ANKLE FRACTURE,CPT,No RC,*,**,274.45,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,519.22,519.22,1220.17,1220.17,41% of Total Gross Charges,1646.92,519.22,519.22,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28435,TREATMENT OF ANKLE FRACTURE,CPT,No RC,*,**,327.3,7034,7034,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,327.3,327.3,769.16,769.16,41% of Total Gross Charges,1038.16,327.3,327.3,100% of Total Gross Charges,1966.79,1854.68,1854.68,1913.9,1966.79,1955.35
28436,TREATMENT OF ANKLE FRACTURE,CPT,No RC,*,**,714.53,8844.69,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,714.53,714.53,1679.15,1679.15,41% of Total Gross Charges,2266.41,714.53,714.53,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
2844,DISORDERS OF GALLBLADDER AND BILIARY TRACT,APR-DRG,No RC,*,**,20584.28,23671.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20584.28,23671.93,IP,IP,IP,IP,20584.28,23671.93,IP,IP,IP,IP,IP,IP,IP
28445,TREAT ANKLE FRACTURE,CPT,No RC,*,**,763.01,15677,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,763.01,763.01,1793.07,1793.07,41% of Total Gross Charges,2420.23,763.01,763.01,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28446,OSTEOCHONDRAL TALUS AUTOGRFT,CPT,No RC,*,**,867.46,15677,10045,6716,5230,8059,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,867.46,867.46,2038.53,2038.53,41% of Total Gross Charges,3469.84,867.46,867.46,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28450,TREAT MIDFOOT FRACTURE EACH,CPT,No RC,*,**,165.72,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,165.72,165.72,389.44,389.44,41% of Total Gross Charges,828.62,165.72,165.72,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28455,TREAT MIDFOOT FRACTURE EACH,CPT,No RC,*,**,263.31,5026,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,263.31,263.31,618.78,618.78,41% of Total Gross Charges,835.22,263.31,263.31,100% of Total Gross Charges,1966.79,1854.68,1854.68,1913.9,1966.79,1955.35
28456,TREAT MIDFOOT FRACTURE,CPT,No RC,*,**,243.12,8844.69,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,243.12,243.12,571.33,571.33,41% of Total Gross Charges,771.13,243.12,243.12,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28465,TREAT MIDFOOT FRACTURE EACH,CPT,No RC,*,**,888.28,15677,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,888.28,888.28,2087.46,2087.46,41% of Total Gross Charges,2817.51,888.28,888.28,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28470,TREAT METATARSAL FRACTURE,CPT,No RC,*,**,159.12,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,159.12,159.12,373.93,373.93,41% of Total Gross Charges,795.58,159.12,159.12,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28475,TREAT METATARSAL FRACTURE,CPT,No RC,*,**,274.45,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,280.15,280.15,658.35,658.35,41% of Total Gross Charges,888.64,280.15,280.15,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28476,TREAT METATARSAL FRACTURE,CPT,No RC,*,**,284.2,8510,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,284.2,284.2,667.87,667.87,41% of Total Gross Charges,901.43,284.2,284.2,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
28485,TREAT METATARSAL FRACTURE,CPT,No RC,*,**,849.22,15677,10045,6716,5230,8059,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,849.22,849.22,1995.67,1995.67,41% of Total Gross Charges,2693.63,849.22,849.22,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28490,TREAT BIG TOE FRACTURE,CPT,No RC,*,**,65.48,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,65.48,65.48,153.88,153.88,41% of Total Gross Charges,327.39,65.48,65.48,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28495,TREAT BIG TOE FRACTURE,CPT,No RC,*,**,119.2,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,119.2,119.2,280.12,280.12,41% of Total Gross Charges,378.11,119.2,119.2,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28496,TREAT BIG TOE FRACTURE,CPT,No RC,*,**,287.57,8510,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,287.57,287.57,675.79,675.79,41% of Total Gross Charges,912.11,287.57,287.57,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
285,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",MS-DRG,No RC,*,**,3282.86,11546,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,9426 Per Diem,10105 Per Diem,9426 Per Diem,11546 Per Diem,17% of Total Gross Charges,3282.86,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,5439,5128.98,5128.98,5439,5439,5439
28505,TREAT BIG TOE FRACTURE,CPT,No RC,*,**,697.02,8510,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,697.02,697.02,1638,1638,41% of Total Gross Charges,2210.87,697.02,697.02,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
28510,TREATMENT OF TOE FRACTURE,CPT,No RC,*,**,60.21,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,60.21,60.21,141.49,141.49,41% of Total Gross Charges,301.05,60.21,60.21,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28515,TREATMENT OF TOE FRACTURE,CPT,No RC,*,**,111.8,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,111.8,111.8,262.73,262.73,41% of Total Gross Charges,354.58,111.8,111.8,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28525,TREAT TOE FRACTURE,CPT,No RC,*,**,633.72,8510,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,633.72,633.72,1489.24,1489.24,41% of Total Gross Charges,2010.05,633.72,633.72,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
28530,TREAT SESAMOID BONE FRACTURE,CPT,No RC,*,**,274.45,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,299.02,299.02,702.7,702.7,41% of Total Gross Charges,948.43,299.02,299.02,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28531,TREAT SESAMOID BONE FRACTURE,CPT,No RC,*,**,501.05,8844.69,8038,5233,4074,6280,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,501.05,501.05,1177.47,1177.47,41% of Total Gross Charges,1589.26,501.05,501.05,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28540,TREAT FOOT DISLOCATION,CPT,No RC,*,**,199.34,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,199.34,199.34,468.45,468.45,41% of Total Gross Charges,632.28,199.34,199.34,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28545,TREAT FOOT DISLOCATION,CPT,No RC,*,**,193.29,8510,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,193.29,193.29,454.23,454.23,41% of Total Gross Charges,613.06,193.29,193.29,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
28546,TREAT FOOT DISLOCATION,CPT,No RC,*,**,255.91,8510,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,255.91,255.91,601.39,601.39,41% of Total Gross Charges,811.7,255.91,255.91,100% of Total Gross Charges,1966.79,1854.68,1854.68,1913.9,1966.79,1955.35
28555,REPAIR FOOT DISLOCATION,CPT,No RC,*,**,516.54,15677,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,14306,10824,14306,15677,17% of Total Gross Charges,N/A,516.54,516.54,1213.87,1213.87,41% of Total Gross Charges,1638.37,516.54,516.54,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28570,TREAT FOOT DISLOCATION,CPT,No RC,*,**,214.16,5026,5026,3735,2908,4482,871.68,1106.04,1297.56,840.22,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,214.16,214.16,503.28,503.28,41% of Total Gross Charges,679.27,214.16,214.16,100% of Total Gross Charges,291.04,274.45,274.45,283.42,291.04,289.35
28575,TREAT FOOT DISLOCATION,CPT,No RC,*,**,224.93,6272,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,224.93,224.93,528.59,528.59,41% of Total Gross Charges,713.47,224.93,224.93,100% of Total Gross Charges,3998.92,3770.98,3770.98,3890.61,3998.92,3975.67
28576,TREAT FOOT DISLOCATION,CPT,No RC,*,**,317.19,8844.69,8038,5233,4074,6280,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,317.19,317.19,745.4,745.4,41% of Total Gross Charges,1006.09,317.19,317.19,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
28585,REPAIR FOOT DISLOCATION,CPT,No RC,*,**,763.01,8844.69,8038,6716,5230,8059,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,763.01,763.01,1793.07,1793.07,41% of Total Gross Charges,2420.23,763.01,763.01,100% of Total Gross Charges,8844.69,8340.54,8340.54,8611.67,8844.69,8793.26
