Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Hill Physicians | All Plans,Commercial | Kaiser | All Plans,Commercial | Medcore | With ER,Commercial | Medcore | Without ER,Commercial | MultiPlan | All Plans,Commercial | Sutter UMR | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | > 21,Medicaid | Health Plan of San Joaquin | < 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicare | Aetna | All Plans,Medicare | Alignment Health | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
27240,TREAT THIGH FRACTURE,CPT,No RC,*,**,400.59,19428,8772,3426,6022,4286,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,989.72,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,724.63,724.63,1550.71,400.59,400.59,724.63,724.63,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27244,TREAT THIGH FRACTURE,CPT,No RC,*,**,843.26,19428,8772,6350,11163,7945,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1262.71,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,13040,15433,14327,13813,1525.37,1525.37,3264.29,843.26,843.26,1525.37,1525.37,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27245,TREAT THIGH FRACTURE,CPT,No RC,*,**,934.1,19428,8772,6350,11163,7945,5536.44,4408.07,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1261.55,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,1689.69,1689.69,3615.94,934.1,934.1,1689.69,1689.69,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27246,TREAT THIGH FRACTURE,CPT,No RC,*,**,255.61,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,403.58,N/A,300.72,255.61,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,669.41,669.41,1432.54,370.07,370.07,669.41,669.41,302.11,308.74,302.11,302.11,6506,302.11,302.11,302.11,302.11,300.72
27248,TREAT THIGH FRACTURE,CPT,No RC,*,**,344.75,19428,8772,6350,11163,7945,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,769.38,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,13040,15433,14327,13813,623.62,623.62,1334.55,344.75,344.75,623.62,623.62,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27250,TREAT HIP DISLOCATION,CPT,No RC,*,**,179.64,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,179.64,N/A,300.72,255.61,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,253.54,253.54,542.58,220.95,220.95,253.54,253.54,302.11,308.74,302.11,302.11,6506,302.11,302.11,302.11,302.11,300.72
27252,TREAT HIP DISLOCATION,CPT,No RC,*,**,315.71,8711,3691,3426,6022,4286,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,779.84,N/A,2032.17,1727.34,81.5% of Total Gross Charges,N/A,4656,5512,5116,4933,571.09,571.09,1222.13,315.71,315.71,571.09,571.09,2041.56,1940.59,2041.56,2041.56,8711,2041.56,2041.56,2041.56,2041.56,2032.17
27253,TREAT HIP DISLOCATION,CPT,No RC,*,**,716.68,19428,8772,4397,7730,5502,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,970.82,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1296.4,1296.4,2774.3,716.68,716.68,1296.4,1296.4,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27254,TREAT HIP DISLOCATION,CPT,No RC,*,**,1011.91,19428,8772,5868,10314,7341,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1307.82,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1830.44,1830.44,3917.14,1011.91,1011.91,1830.44,1830.44,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27256,TREAT HIP DISLOCATION,CPT,No RC,*,**,149.77,19428,3691,3426,6022,4286,1117.94,890.1,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,239.5,N/A,300.72,255.61,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,171.86,171.86,367.78,149.77,149.77,171.86,171.86,302.11,308.74,302.11,302.11,19428,302.11,302.11,302.11,302.11,300.72
27257,TREAT HIP DISLOCATION,CPT,No RC,*,**,166.05,9957,4156,2445,4296,3058,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,371.58,N/A,2032.17,1727.34,81.5% of Total Gross Charges,N/A,4656,5512,5116,4933,300.36,300.36,642.77,166.05,166.05,300.36,300.36,2041.56,1940.59,2041.56,2041.56,9957,2041.56,2041.56,2041.56,2041.56,2032.17
27258,TREAT HIP DISLOCATION,CPT,No RC,*,**,716.68,19428,8772,5868,10314,7341,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1144.89,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1296.4,1296.4,2774.3,716.68,716.68,1296.4,1296.4,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27259,TREAT HIP DISLOCATION,CPT,No RC,*,**,1229.33,19428,8772,5868,10314,7341,5536.44,4408.07,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1583.43,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,2223.74,2223.74,4758.8,1229.33,1229.33,2223.74,2223.74,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27265,TREAT HIP DISLOCATION,CPT,No RC,*,**,255.61,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,422.91,N/A,300.72,255.61,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,629.67,629.67,1347.49,348.1,348.1,629.67,629.67,302.11,308.74,302.11,302.11,6506,302.11,302.11,302.11,302.11,300.72
27266,TREAT HIP DISLOCATION,CPT,No RC,*,**,461.28,8711,3691,2445,4296,3058,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,607.22,N/A,2032.17,1727.34,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,834.4,834.4,1785.62,461.28,461.28,834.4,834.4,2041.56,1940.59,2041.56,2041.56,8711,2041.56,2041.56,2041.56,2041.56,2032.17
27267,CLTX THIGH FX,CPT,No RC,*,**,307.89,6506,2767,2445,4296,3058,4844.4,3857.06,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,457.12,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,388.28,388.28,830.92,307.89,307.89,388.28,388.28,4150.94,3919.37,4150.94,4150.94,6506,4150.94,4150.94,4150.94,4150.94,4131.85
27268,CLTX THIGH FX W/MNPJ,CPT,No RC,*,**,378.63,19428,2767,4397,7730,5502,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,565.34,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,477.48,477.48,1021.81,378.63,378.63,477.48,477.48,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27269,OPTX THIGH FX,CPT,No RC,*,**,897.62,19428,8772,6350,11163,7945,8524.2,6782.3,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1273.98,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,897.62,897.62,1920.91,897.62,897.62,897.62,897.62,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27275,MANIPULATION OF HIP JOINT,CPT,No RC,*,**,92.33,8711,3691,2445,4296,3058,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,191.9,N/A,2032.17,1727.34,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,167.02,167.02,357.42,92.33,92.33,167.02,167.02,2041.56,1940.59,2041.56,2041.56,8711,2041.56,2041.56,2041.56,2041.56,2032.17
27279,ARTHRODESIS SACROILIAC JOINT,CPT,No RC,*,**,486.66,23699.64,6231,5868,10314,7341,5536.44,4408.07,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,880.02,N/A,23590.66,20052.06,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,613.64,613.64,1313.19,486.66,486.66,613.64,613.64,23699.64,22830.96,23699.64,23699.64,19428,23699.64,23699.64,23699.64,23699.64,23590.66
27280,FUSION OF SACROILIAC JOINT,CPT,No RC,*,**,590.47,19428,8772,5868,10314,7341,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1375.02,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,1068.1,1068.1,2285.73,590.47,590.47,1068.1,1068.1,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27282,FUSION OF PUBIC BONES,CPT,No RC,*,**,760.61,19428,8772,7577,13321,9481,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,888.9,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,13040,15433,14327,13813,1375.86,1375.86,2944.34,760.61,760.61,1375.86,1375.86,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27284,FUSION OF HIP JOINT,CPT,No RC,*,**,966.12,19428,8772,5868,10314,7341,6846.03,5450.75,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1643.01,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,1747.6,1747.6,3739.86,966.12,966.12,1747.6,1747.6,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27286,FUSION OF HIP JOINT,CPT,No RC,*,**,1037.6,19428,8772,6350,11163,7945,6846.03,5450.75,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1683.95,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,1876.91,1876.91,4016.59,1037.6,1037.6,1876.91,1876.91,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27290,AMPUTATION OF LEG AT HIP,CPT,No RC,*,**,1223.01,19428,8772,6350,11163,7945,5536.44,4408.07,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1667.08,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,2212.29,2212.29,4734.3,1223.01,1223.01,2212.29,2212.29,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27295,AMPUTATION OF LEG AT HIP,CPT,No RC,*,**,1011.91,19428,8772,5868,10314,7341,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1277.54,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,14902,17637,16374,15787,1830.44,1830.44,3917.14,1011.91,1011.91,1830.44,1830.44,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27299,PELVIS/HIP JOINT SURGERY,CPT,No RC,*,**,255.61,19428,2767,N/A,N/A,N/A,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,300.72,255.61,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,N/A,N/A,N/A,N/A,N/A,N/A,N/A,302.11,308.74,302.11,302.11,19428,302.11,302.11,302.11,302.11,300.72
273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,MS-DRG,No RC,*,**,40041.87,44186.67,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,44186.67,40041.87,40041.87,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40041.87,40041.87,40041.87,40041.87,IP,40041.87,40041.87,40041.87,40041.87,40041.87
27301,DRAIN THIGH/KNEE LESION,CPT,No RC,*,**,352.2,9957,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,524.12,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,637.09,637.09,1363.37,352.2,352.2,637.09,637.09,3475.36,3320.09,3475.36,3475.36,9957,3475.36,3475.36,3475.36,3475.36,3459.38
27303,DRAINAGE OF BONE LESION,CPT,No RC,*,**,668.76,19428,3691,3426,6022,4286,4844.4,3857.06,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,668.76,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,1249.92,1249.92,2674.83,690.99,690.99,1249.92,1249.92,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
27305,INCISE THIGH TENDON  FASCIA,CPT,No RC,*,**,253.16,8711,3691,3426,6022,4286,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,502.34,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,457.95,457.95,980.01,253.16,253.16,457.95,457.95,4150.94,3919.37,4150.94,4150.94,8711,4150.94,4150.94,4150.94,4150.94,4131.85
27306,INCISION OF THIGH TENDON,CPT,No RC,*,**,196.57,9957,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,353.15,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,355.59,355.59,760.96,196.57,196.57,355.59,355.59,4150.94,3919.37,4150.94,4150.94,9957,4150.94,4150.94,4150.94,4150.94,4131.85
27307,INCISION OF THIGH TENDONS,CPT,No RC,*,**,223.75,10582,4156,5868,10314,7341,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,501.01,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,404.74,404.74,866.14,223.75,223.75,404.74,404.74,4150.94,3919.37,4150.94,4150.94,9957,4150.94,4150.94,4150.94,4150.94,4131.85
27310,EXPLORATION OF KNEE JOINT,CPT,No RC,*,**,505.96,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,758.53,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27323,BIOPSY THIGH SOFT TISSUES,CPT,No RC,*,**,125.84,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,181.62,N/A,2052.86,1744.93,81.5% of Total Gross Charges,N/A,4656,5512,5116,4933,227.62,227.62,487.11,125.84,125.84,227.62,227.62,2062.34,1965.23,2062.34,2062.34,6506,2062.34,2062.34,2062.34,2062.34,2052.86
27324,BIOPSY THIGH SOFT TISSUES,CPT,No RC,*,**,193.22,8378,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,422.49,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,349.52,349.52,747.97,193.22,193.22,349.52,349.52,3475.36,3320.09,3475.36,3475.36,6506,3475.36,3475.36,3475.36,3475.36,3459.38
27325,NEURECTOMY HAMSTRING,CPT,No RC,*,**,438.77,8711,3691,2445,4296,3058,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,588.11,N/A,2561.89,2177.61,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,438.77,438.77,938.97,438.77,438.77,438.77,438.77,2573.72,2461.7,2573.72,2573.72,8711,2573.72,2573.72,2573.72,2573.72,2561.89
27326,NEURECTOMY POPLITEAL,CPT,No RC,*,**,391.45,8711,3691,2445,4296,3058,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,544.7,N/A,2561.89,2177.61,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,391.45,391.45,837.7,391.45,391.45,391.45,391.45,2573.72,2461.7,2573.72,2573.72,8711,2573.72,2573.72,2573.72,2573.72,2561.89
27327,EXC THIGH/KNEE LES SC < 3 CM,CPT,No RC,*,**,323.98,8711,3691,3426,6022,4286,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,323.98,N/A,2052.86,1744.93,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,695.67,695.67,1488.73,384.59,384.59,695.67,695.67,2062.34,1965.23,2062.34,2062.34,8711,2062.34,2062.34,2062.34,2062.34,2052.86
27328,EXC THIGH/KNEE TUM DEEP <5CM,CPT,No RC,*,**,386.45,9957,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,640.96,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,699.04,699.04,1495.95,386.45,386.45,699.04,699.04,3475.36,3320.09,3475.36,3475.36,9957,3475.36,3475.36,3475.36,3475.36,3459.38
27329,RESECT THIGH/KNEE TUM < 5 CM,CPT,No RC,*,**,892.4,12303,5307,4397,7730,5502,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1061.55,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,1614.26,1614.26,3454.52,892.4,892.4,1614.26,1614.26,3475.36,3320.09,3475.36,3475.36,12303,3475.36,3475.36,3475.36,3475.36,3459.38
27330,BIOPSY KNEE JOINT LINING,CPT,No RC,*,**,438.44,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,438.44,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,808.14,808.14,1729.42,446.76,446.76,808.14,808.14,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27331,EXPLORE/TREAT KNEE JOINT,CPT,No RC,*,**,446.76,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,496.93,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,808.14,808.14,1729.42,446.76,446.76,808.14,808.14,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27332,REMOVAL OF KNEE CARTILAGE,CPT,No RC,*,**,523.83,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,670.96,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,947.55,947.55,2027.76,523.83,523.83,947.55,947.55,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27333,REMOVAL OF KNEE CARTILAGE,CPT,No RC,*,**,521.22,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,613.05,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,942.83,942.83,2017.66,521.22,521.22,942.83,942.83,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27334,REMOVE KNEE JOINT LINING,CPT,No RC,*,**,632.91,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,711.89,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1144.87,1144.87,2450.02,632.91,632.91,1144.87,1144.87,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27335,REMOVE KNEE JOINT LINING,CPT,No RC,*,**,645.94,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,793.42,N/A,9138.7,7767.9,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1168.43,1168.43,2500.44,645.94,645.94,1168.43,1168.43,9180.92,8564.72,9180.92,9180.92,12303,9180.92,9180.92,9180.92,9180.92,9138.7
27337,EXC THIGH/KNEE LES SC 3 CM/>,CPT,No RC,*,**,345.12,26146,4156,2445,4296,3058,4844.4,3857.06,26146,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,430.71,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,435.23,435.23,931.39,345.12,345.12,435.23,435.23,3475.36,3320.09,3475.36,3475.36,26146,3475.36,3475.36,3475.36,3475.36,3459.38
27339,EXC THIGH/KNEE TUM DEP 5CM/>,CPT,No RC,*,**,618.76,26146,4156,3426,6022,4286,5536.44,4408.07,26146,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,771.82,N/A,3459.38,2940.47,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,618.76,618.76,1324.15,618.76,618.76,618.76,618.76,3475.36,3320.09,3475.36,3475.36,26146,3475.36,3475.36,3475.36,3475.36,3459.38
27340,REMOVAL OF KNEECAP BURSA,CPT,No RC,*,**,210.72,9957,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,391.77,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,381.18,381.18,815.73,210.72,210.72,381.18,381.18,4150.94,3919.37,4150.94,4150.94,9957,4150.94,4150.94,4150.94,4150.94,4131.85
27345,REMOVAL OF KNEE CYST,CPT,No RC,*,**,337.3,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,505.59,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,610.15,610.15,1305.72,337.3,337.3,610.15,610.15,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27347,REMOVE KNEE CYST,CPT,No RC,*,**,274.76,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,549.65,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,497.01,497.01,1063.6,274.76,274.76,497.01,497.01,4150.94,3919.37,4150.94,4150.94,12303,4150.94,4150.94,4150.94,4150.94,4131.85
27350,REMOVAL OF KNEECAP,CPT,No RC,*,**,505.96,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,679.13,N/A,9138.7,7767.9,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,9180.92,8564.72,9180.92,9180.92,12303,9180.92,9180.92,9180.92,9180.92,9138.7
27355,REMOVE FEMUR LESION,CPT,No RC,*,**,463.89,10582,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,630.43,N/A,4131.85,3512.07,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,839.12,839.12,1795.72,463.89,463.89,839.12,839.12,4150.94,3919.37,4150.94,4150.94,9957,4150.94,4150.94,4150.94,4150.94,4131.85
27356,REMOVE FEMUR LESION/GRAFT,CPT,No RC,*,**,463.89,18073.64,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,766.84,N/A,17990.52,15291.94,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,839.12,839.12,1795.72,463.89,463.89,839.12,839.12,18073.64,17038.96,18073.64,18073.64,12303,18073.64,18073.64,18073.64,18073.64,17990.52
27357,REMOVE FEMUR LESION/GRAFT,CPT,No RC,*,**,590.47,13999,6231,5868,10314,7341,8524.2,6782.3,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,846.76,N/A,9138.7,7767.9,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,1068.1,1068.1,2285.73,590.47,590.47,1068.1,1068.1,9180.92,8564.72,9180.92,9180.92,13999,9180.92,9180.92,9180.92,9180.92,9138.7
27358,REMOVE FEMUR LESION/FIXATION,CPT,No RC,*,**,168.65,19428,6231,3426,6022,4286,8524.2,6782.3,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,279.22,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,305.07,305.07,652.85,168.65,168.65,305.07,305.07,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
