Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Alignment Health | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHR | All Plans,Commercial | First Health | All Plans,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Magellan | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | Behavioral Health,Medicaid | DHR | All Plans,Medicare | Anthem | All Plans,Medicare | Kaiser | All Plans
21555,EXC NECK LES SC < 3 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
21556,EXC NECK TUM DEEP < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21557,RESECT NECK THORAX TUMOR<5CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21558,RESECT NECK TUMOR 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21600,PARTIAL REMOVAL OF RIB,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
21601,EXC CHEST WALL TUMOR W/RIBS,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21610,PARTIAL REMOVAL OF RIB,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
21685,HYOID MYOTOMY  SUSPENSION,CPT,No RC,*,**,6796.49,6796.49,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6796.49,6796.49
21700,REVISION OF NECK MUSCLE,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
21720,REVISION OF NECK MUSCLE,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
21725,REVISION OF NECK MUSCLE,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
21742,REPAIR STERN/NUSS W/O SCOPE,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
21743,REPAIR STERNUM/NUSS W/SCOPE,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
21811,OPTX OF RIB FX W/FIXJ SCOPE,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
21812,TREATMENT OF RIB FRACTURE,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
21813,TREATMENT OF RIB FRACTURE,CPT,No RC,*,**,1861.3,1861.3,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1861.3,1861.3
21820,TREAT STERNUM FRACTURE,CPT,No RC,*,**,275.43,275.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,275.43,275.43
21899,NECK/CHEST SURGERY PROCEDURE,CPT,No RC,*,**,282.72,282.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,282.72,282.72
21920,BIOPSY SOFT TISSUE OF BACK,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
21925,BIOPSY SOFT TISSUE OF BACK,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
21930,EXC BACK LES SC < 3 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
21931,EXC BACK LES SC 3 CM/>,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
21932,EXC BACK TUM DEEP < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21933,EXC BACK TUM DEEP 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21935,RESECT BACK TUM < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
21936,RESECT BACK TUM 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22100,REMOVE PART OF NECK VERTEBRA,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
22101,REMOVE PART THORAX VERTEBRA,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
22102,REMOVE PART LUMBAR VERTEBRA,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
22310,CLOSED TX VERT FX W/O MANJ,CPT,No RC,*,**,275.43,275.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,275.43,275.43
22315,CLOSED TX VERT FX W/MANJ,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
22505,MANIPULATION OF SPINE,CPT,No RC,*,**,1861.3,1861.3,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1861.3,1861.3
22509,ROOM SEMI PVT DETOX,Charge Code,0126,2461,1722.7,541.42,1892.76,IP,1631 Per Diem,IP,IP,2033 Per Diem,1507 Per Diem,IP,689.08,1771.92,1435 Per Diem,IP,IP,1892.76,2147 Per Diem,541.42,1174.77 Per Diem,1174.77 Per Diem
22510,PERQ CERVICOTHORACIC INJECT,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
22511,PERQ LUMBOSACRAL INJECTION,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
22513,PERQ VERTEBRAL AUGMENTATION,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
22514,PERQ VERTEBRAL AUGMENTATION,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
22551,NECK SPINE FUSEREMOV BEL C2,CPT,No RC,*,**,16477.82,16477.82,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,16477.82,16477.82
22554,NECK SPINE FUSION,CPT,No RC,*,**,16477.82,16477.82,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,16477.82,16477.82
22612,LUMBAR SPINE FUSION,CPT,No RC,*,**,16477.82,16477.82,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,16477.82,16477.82
22630,LUMBAR SPINE FUSION,CPT,No RC,*,**,21607.07,21607.07,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,21607.07,21607.07
22633,LUMBAR SPINE FUSION COMBINED,CPT,No RC,*,**,16477.82,16477.82,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,16477.82,16477.82
22856,CERV ARTIFIC DISKECTOMY,CPT,No RC,*,**,21607.07,21607.07,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,21607.07,21607.07
22867,INSJ STABLJ DEV W/DCMPRN,CPT,No RC,*,**,21607.07,21607.07,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,21607.07,21607.07
22869,INSJ STABLJ DEV W/O DCMPRN,CPT,No RC,*,**,16477.82,16477.82,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,16477.82,16477.82
22899,SPINE SURGERY PROCEDURE,CPT,No RC,*,**,275.43,275.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,275.43,275.43
22900,EXC ABDL TUM DEEP < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22901,EXC ABDL TUM DEEP 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22902,EXC ABD LES SC < 3 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
22903,EXC ABD LES SC 3 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22904,RADICAL RESECT ABD TUMOR<5CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22905,RAD RESECT ABD TUMOR 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
22999,ABDOMEN SURGERY PROCEDURE,CPT,No RC,*,**,275.43,275.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,275.43,275.43
23000,REMOVAL OF CALCIUM DEPOSITS,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23020,RELEASE SHOULDER JOINT,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23030,DRAIN SHOULDER LESION,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23031,DRAIN SHOULDER BURSA,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23035,DRAIN SHOULDER BONE LESION,CPT,No RC,*,**,1861.3,1861.3,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1861.3,1861.3
23040,EXPLORATORY SHOULDER SURGERY,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23044,EXPLORATORY SHOULDER SURGERY,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23065,BIOPSY SHOULDER TISSUES,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
23066,BIOPSY SHOULDER TISSUES,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23071,EXC SHOULDER LES SC 3 CM/>,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
23073,EXC SHOULDER TUM DEEP 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23075,EXC SHOULDER LES SC < 3 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
23076,EXC SHOULDER TUM DEEP < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23077,RESECT SHOULDER TUMOR < 5 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23078,RESECT SHOULDER TUMOR 5 CM/>,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
23100,BIOPSY OF SHOULDER JOINT,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23101,SHOULDER JOINT SURGERY,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23105,REMOVE SHOULDER JOINT LINING,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
23106,INCISION OF COLLARBONE JOINT,CPT,No RC,*,**,3784.43,3784.43,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3784.43,3784.43
23107,EXPLORE TREAT SHOULDER JOINT,CPT,No RC,*,**,8370.28,8370.28,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,8370.28,8370.28
