Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Choice,Commercial | United | Select,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | All Plans,Medicaid | Kaiser | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Care 1st | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
410952324,LEVALBUTER 0.63MG/3ML NEB,Charge Code,0250,58.16,40.72,13.38,57,47.52,47.52,41.41,42.93,35.84,50.31,53.51,46.94,49.44,57,43.22,41.36,50.43,N/A,N/A,N/A,N/A,N/A,13.38,13.38,13.38,13.38,13.38,13.38,13.38,13.38,13.38
410952326,LEVALBUT 1.25MG/0.5ML NEB,Charge Code,0250,32.83,22.99,7.56,32.18,26.83,26.82,23.38,24.23,20.23,28.4,30.21,26.5,27.91,32.18,24.4,23.35,28.47,N/A,N/A,N/A,N/A,N/A,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56
410952327,LEVALBUTER 45MCG 15GM MDI,Charge Code,0250,262,183.4,60.26,256.76,214.06,214.03,186.52,193.36,161.45,226.63,241.04,211.44,222.7,256.76,194.67,186.29,227.16,N/A,N/A,N/A,N/A,N/A,60.26,60.26,60.26,60.26,60.26,60.26,60.26,60.26,60.26
410952562,MENING VAC ACYW PF0.5MLIM,Charge Code,0250,656.7,459.69,151.05,643.57,536.53,536.46,467.51,484.65,404.66,568.05,604.17,529.96,558.2,643.57,487.93,466.92,569.36,N/A,N/A,N/A,N/A,N/A,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05
410952563,MENINGOCOC VACC 0.5ML INJ,Charge Code,0250,682.37,477.66,156.95,668.73,557.5,557.43,485.78,503.59,420.48,590.26,627.79,550.68,580.02,668.73,507.01,485.17,591.62,N/A,N/A,N/A,N/A,N/A,156.95,156.95,156.95,156.95,156.95,156.95,156.95,156.95,156.95
410952713,MICROFIB COLLAG 70X35X1MM,Charge Code,0250,931,651.7,214.13,912.38,760.63,760.54,662.78,687.08,573.69,805.32,856.52,751.32,791.35,912.38,691.74,661.95,807.18,N/A,N/A,N/A,N/A,N/A,214.13,214.13,214.13,214.13,214.13,214.13,214.13,214.13,214.13
410953757,NACL 0.45% 1000ML INJ,Charge Code,0258,54,37.8,12.42,52.92,44.12,44.12,38.45,39.86,33.28,46.71,49.68,43.58,45.9,52.92,40.13,38.4,46.82,N/A,N/A,N/A,N/A,N/A,12.42,12.42,12.42,12.42,12.42,12.42,12.42,12.42,12.42
410953764,NACL 0.9% 100ML INJ,Charge Code,0258,54,37.8,12.42,52.92,44.12,44.12,38.45,39.86,33.28,46.71,49.68,43.58,45.9,52.92,40.13,38.4,46.82,N/A,N/A,N/A,N/A,N/A,12.42,12.42,12.42,12.42,12.42,12.42,12.42,12.42,12.42
410954169,VARICELLA VACPF1350U/0.5,Charge Code,0250,694.43,486.11,159.72,680.55,567.35,567.28,494.37,512.49,427.91,600.69,638.88,560.41,590.27,680.55,515.97,493.74,602.08,N/A,N/A,N/A,N/A,N/A,159.72,159.72,159.72,159.72,159.72,159.72,159.72,159.72,159.72
410954282,VARIC ZOS VAC PF19.4KU IM,Charge Code,0250,1093.29,765.31,251.46,1071.43,893.22,893.11,778.32,806.85,673.69,945.7,1005.83,882.29,929.3,1071.43,812.32,777.33,947.89,N/A,N/A,N/A,N/A,N/A,251.46,251.46,251.46,251.46,251.46,251.46,251.46,251.46,251.46
410954500,AMINO ACID 10% 1000ML INJ,Charge Code,0258,877.64,614.35,201.86,860.09,717.04,716.95,624.8,647.7,540.81,759.16,807.43,708.26,746,860.09,652.09,624.01,760.92,N/A,N/A,N/A,N/A,N/A,201.86,201.86,201.86,201.86,201.86,201.86,201.86,201.86,201.86
410954931,RACEPINEPH 2.25% 0.5MLNEB,Charge Code,0250,6.13,4.3,1.41,6.01,5.01,5.01,4.37,4.53,3.78,5.31,5.64,4.95,5.22,6.01,4.56,4.36,5.32,N/A,N/A,N/A,N/A,N/A,1.41,1.41,1.41,1.41,1.41,1.41,1.41,1.41,1.41
410954989,BALANCED SALT 120ML SOL,Charge Code,0250,141.32,98.93,32.51,138.5,115.46,115.45,100.61,104.3,87.09,122.25,130.02,114.05,120.13,138.5,105.01,100.48,122.53,N/A,N/A,N/A,N/A,N/A,32.51,32.51,32.51,32.51,32.51,32.51,32.51,32.51,32.51
410955277,BALANCED SALT 30ML OP IRR,Charge Code,0250,92.37,64.66,21.25,90.53,75.47,75.46,65.76,68.17,56.92,79.91,84.99,74.55,78.52,90.53,68.64,65.68,80.09,N/A,N/A,N/A,N/A,N/A,21.25,21.25,21.25,21.25,21.25,21.25,21.25,21.25,21.25
410955527,DERMABOND ADHES APPL TOP,Charge Code,0250,91.19,63.84,20.98,89.37,74.51,74.5,64.92,67.3,56.2,78.88,83.9,73.6,77.52,89.37,67.76,64.84,79.07,N/A,N/A,N/A,N/A,N/A,20.98,20.98,20.98,20.98,20.98,20.98,20.98,20.98,20.98
410955528,BUPIVACAINE/EPI 0.25%30ML,Charge Code,0250,26,18.2,5.98,25.48,21.25,21.24,18.51,19.19,16.03,22.49,23.92,20.99,22.1,25.48,19.32,18.49,22.55,N/A,N/A,N/A,N/A,N/A,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98
410957350,ROTAVIRUS VAC ATTEN SUS,Charge Code,0250,618.77,433.14,142.32,606.4,505.54,505.48,440.51,456.66,381.29,535.24,569.27,499.35,525.96,606.4,459.75,439.95,536.48,N/A,N/A,N/A,N/A,N/A,142.32,142.32,142.32,142.32,142.32,142.32,142.32,142.32,142.32
410957494,MENINGOC B OMV 0.5MLVACC,Charge Code,0250,874.65,612.26,201.17,857.16,714.59,714.51,622.67,645.5,538.96,756.58,804.68,705.85,743.46,857.16,649.87,621.88,758.33,N/A,N/A,N/A,N/A,N/A,201.17,201.17,201.17,201.17,201.17,201.17,201.17,201.17,201.17
410957503,HPV VACC 9-VAL 0.5ML IM,Charge Code,0250,1168.85,818.2,268.84,1145.48,954.96,954.84,832.11,862.62,720.25,1011.06,1075.35,943.27,993.53,1145.48,868.46,831.06,1013.4,N/A,N/A,N/A,N/A,N/A,268.84,268.84,268.84,268.84,268.84,268.84,268.84,268.84,268.84
41800,RHC DRN DENTOALVEOLR ABSC,CPT,0510,382,267.4,56.68,374.36,312.1,312.06,271.95,281.92,235.39,330.43,351.44,308.28,324.7,374.36,283.83,271.61,331.2,56.68,56.68,56.68,56.68,56.68,87.86,87.86,87.86,87.86,87.86,87.86,87.86,87.86,87.86
4201,DIABETES,APR-DRG,No RC,*,**,7617.24,7617.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7617.24,7617.24,7617.24,7617.24,7617.24,IP,IP,IP,IP,IP,IP,IP,IP,IP
4202,DIABETES,APR-DRG,No RC,*,**,9867.12,9867.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9867.12,9867.12,9867.12,9867.12,9867.12,IP,IP,IP,IP,IP,IP,IP,IP,IP
4203,DIABETES,APR-DRG,No RC,*,**,14486.85,14486.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14486.85,14486.85,14486.85,14486.85,14486.85,IP,IP,IP,IP,IP,IP,IP,IP,IP
4204,DIABETES,APR-DRG,No RC,*,**,29726.55,29726.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29726.55,29726.55,29726.55,29726.55,29726.55,IP,IP,IP,IP,IP,IP,IP,IP,IP
4211,"MALNUTRITION, FAILURE TO THRIVE AND OTHER NUTRITIONAL DISORDERS",APR-DRG,No RC,*,**,7043.47,7043.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7043.47,7043.47,7043.47,7043.47,7043.47,IP,IP,IP,IP,IP,IP,IP,IP,IP
4212,"MALNUTRITION, FAILURE TO THRIVE AND OTHER NUTRITIONAL DISORDERS",APR-DRG,No RC,*,**,10027.08,10027.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10027.08,10027.08,10027.08,10027.08,10027.08,IP,IP,IP,IP,IP,IP,IP,IP,IP
4213,"MALNUTRITION, FAILURE TO THRIVE AND OTHER NUTRITIONAL DISORDERS",APR-DRG,No RC,*,**,15665.69,15665.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15665.69,15665.69,15665.69,15665.69,15665.69,IP,IP,IP,IP,IP,IP,IP,IP,IP
4214,"MALNUTRITION, FAILURE TO THRIVE AND OTHER NUTRITIONAL DISORDERS",APR-DRG,No RC,*,**,31522.63,31522.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31522.63,31522.63,31522.63,31522.63,31522.63,IP,IP,IP,IP,IP,IP,IP,IP,IP
4221,HYPOVOLEMIA AND RELATED ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,6059.37,6059.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6059.37,6059.37,6059.37,6059.37,6059.37,IP,IP,IP,IP,IP,IP,IP,IP,IP
4222,HYPOVOLEMIA AND RELATED ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,8776.96,8776.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8776.96,8776.96,8776.96,8776.96,8776.96,IP,IP,IP,IP,IP,IP,IP,IP,IP
4223,HYPOVOLEMIA AND RELATED ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,12970.7,12970.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12970.7,12970.7,12970.7,12970.7,12970.7,IP,IP,IP,IP,IP,IP,IP,IP,IP
4224,HYPOVOLEMIA AND RELATED ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,22836.09,22836.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22836.09,22836.09,22836.09,22836.09,22836.09,IP,IP,IP,IP,IP,IP,IP,IP,IP
4231,INBORN ERRORS OF METABOLISM,APR-DRG,No RC,*,**,8703.93,8703.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8703.93,8703.93,8703.93,8703.93,8703.93,IP,IP,IP,IP,IP,IP,IP,IP,IP
4232,INBORN ERRORS OF METABOLISM,APR-DRG,No RC,*,**,12123.96,12123.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12123.96,12123.96,12123.96,12123.96,12123.96,IP,IP,IP,IP,IP,IP,IP,IP,IP
4233,INBORN ERRORS OF METABOLISM,APR-DRG,No RC,*,**,18489.34,18489.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18489.34,18489.34,18489.34,18489.34,18489.34,IP,IP,IP,IP,IP,IP,IP,IP,IP
4234,INBORN ERRORS OF METABOLISM,APR-DRG,No RC,*,**,37848.02,37848.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37848.02,37848.02,37848.02,37848.02,37848.02,IP,IP,IP,IP,IP,IP,IP,IP,IP
4241,OTHER ENDOCRINE DISORDERS,APR-DRG,No RC,*,**,8670.9,8670.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8670.9,8670.9,8670.9,8670.9,8670.9,IP,IP,IP,IP,IP,IP,IP,IP,IP
4242,OTHER ENDOCRINE DISORDERS,APR-DRG,No RC,*,**,11814.47,11814.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11814.47,11814.47,11814.47,11814.47,11814.47,IP,IP,IP,IP,IP,IP,IP,IP,IP
4243,OTHER ENDOCRINE DISORDERS,APR-DRG,No RC,*,**,16910.6,16910.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16910.6,16910.6,16910.6,16910.6,16910.6,IP,IP,IP,IP,IP,IP,IP,IP,IP
4244,OTHER ENDOCRINE DISORDERS,APR-DRG,No RC,*,**,30773.25,30773.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,30773.25,30773.25,30773.25,30773.25,30773.25,IP,IP,IP,IP,IP,IP,IP,IP,IP
4251,OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,7594.64,7594.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7594.64,7594.64,7594.64,7594.64,7594.64,IP,IP,IP,IP,IP,IP,IP,IP,IP
4252,OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,9345.51,9345.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9345.51,9345.51,9345.51,9345.51,9345.51,IP,IP,IP,IP,IP,IP,IP,IP,IP
4253,OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,12612.53,12612.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12612.53,12612.53,12612.53,12612.53,12612.53,IP,IP,IP,IP,IP,IP,IP,IP,IP
4254,OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS,APR-DRG,No RC,*,**,25303.3,25303.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,25303.3,25303.3,25303.3,25303.3,25303.3,IP,IP,IP,IP,IP,IP,IP,IP,IP
4261,NON-HYPOVOLEMIC SODIUM DISORDERS,APR-DRG,No RC,*,**,8015.41,8015.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8015.41,8015.41,8015.41,8015.41,8015.41,IP,IP,IP,IP,IP,IP,IP,IP,IP
4262,NON-HYPOVOLEMIC SODIUM DISORDERS,APR-DRG,No RC,*,**,10567.82,10567.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10567.82,10567.82,10567.82,10567.82,10567.82,IP,IP,IP,IP,IP,IP,IP,IP,IP
4263,NON-HYPOVOLEMIC SODIUM DISORDERS,APR-DRG,No RC,*,**,15698.72,15698.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15698.72,15698.72,15698.72,15698.72,15698.72,IP,IP,IP,IP,IP,IP,IP,IP,IP
4264,NON-HYPOVOLEMIC SODIUM DISORDERS,APR-DRG,No RC,*,**,28721.59,28721.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28721.59,28721.59,28721.59,28721.59,28721.59,IP,IP,IP,IP,IP,IP,IP,IP,IP
42700,RHC I D ABSC PERITONSILLR,CPT,0510,502,351.4,103.62,491.96,410.14,410.09,357.38,370.48,309.34,434.23,461.84,405.12,426.7,491.96,372.99,356.93,435.24,103.62,103.62,103.62,103.62,103.62,115.46,115.46,115.46,115.46,115.46,115.46,115.46,115.46,115.46
4271,THYROID DISORDERS,APR-DRG,No RC,*,**,7912.82,7912.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7912.82,7912.82,7912.82,7912.82,7912.82,IP,IP,IP,IP,IP,IP,IP,IP,IP
4272,THYROID DISORDERS,APR-DRG,No RC,*,**,11136.37,11136.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11136.37,11136.37,11136.37,11136.37,11136.37,IP,IP,IP,IP,IP,IP,IP,IP,IP
4273,THYROID DISORDERS,APR-DRG,No RC,*,**,17682.58,17682.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17682.58,17682.58,17682.58,17682.58,17682.58,IP,IP,IP,IP,IP,IP,IP,IP,IP
4274,THYROID DISORDERS,APR-DRG,No RC,*,**,32120.74,32120.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32120.74,32120.74,32120.74,32120.74,32120.74,IP,IP,IP,IP,IP,IP,IP,IP,IP
43200,PF ESOPHAGOSCOPY DIAGNOST,CPT,0983,652,456.4,149.96,638.96,532.69,532.62,464.16,481.18,401.77,563.98,599.84,526.17,554.2,638.96,484.44,463.58,565.29,239.49,239.49,239.49,239.49,239.49,149.96,149.96,149.96,149.96,149.96,149.96,149.96,149.96,149.96
43202,PF ESOPH W BX SNGL/MULTI,CPT,0983,860,602,197.8,842.8,702.62,702.54,612.24,634.68,529.94,743.9,791.2,694.02,731,842.8,638.98,611.46,745.62,257.47,257.47,257.47,257.47,257.47,197.8,197.8,197.8,197.8,197.8,197.8,197.8,197.8,197.8
43204,PF ESOPH INJ SCLE VARICES,CPT,0983,625,437.5,143.75,612.5,510.63,510.57,444.94,461.25,385.13,540.63,575,504.38,531.25,612.5,464.38,444.38,541.88,396.52,396.52,396.52,396.52,396.52,143.75,143.75,143.75,143.75,143.75,143.75,143.75,143.75,143.75
43205,PF ESOPH BAND LIG VARICES,CPT,0983,642,449.4,147.66,629.16,524.52,524.45,457.04,473.8,395.61,555.33,590.64,518.1,545.7,629.16,477.01,456.47,556.62,251.65,251.65,251.65,251.65,251.65,147.66,147.66,147.66,147.66,147.66,147.66,147.66,147.66,147.66
43212,PF ESOPH PLC ENDO STENT,CPT,0983,488,341.6,112.24,478.24,398.7,398.65,347.41,360.15,300.71,422.12,448.96,393.82,414.8,478.24,362.59,346.97,423.1,234.74,234.74,234.74,234.74,234.74,112.24,112.24,112.24,112.24,112.24,112.24,112.24,112.24,112.24
43214,PF ESOPHAGOSCO BLN >=30MM,CPT,0983,504,352.8,115.92,493.92,411.77,411.72,358.8,371.96,310.57,435.96,463.68,406.73,428.4,493.92,374.48,358.35,436.97,241.08,241.08,241.08,241.08,241.08,115.92,115.92,115.92,115.92,115.92,115.92,115.92,115.92,115.92
43215,PF ESOPHAGOSCOPY FB REM,CPT,0983,441,308.7,101.43,432.18,360.3,360.26,313.95,325.46,271.75,381.47,405.72,355.89,374.85,432.18,327.67,313.56,382.35,317.21,317.21,317.21,317.21,317.21,101.43,101.43,101.43,101.43,101.43,101.43,101.43,101.43,101.43
43220,PF ESOPH W BALLOON DIL,CPT,0983,364,254.8,83.72,356.72,297.39,297.36,259.14,268.64,224.3,314.86,334.88,293.75,309.4,356.72,270.46,258.81,315.59,253.76,253.76,253.76,253.76,253.76,83.72,83.72,83.72,83.72,83.72,83.72,83.72,83.72,83.72
43226,PF ESOPH W G WIRE DILAT,CPT,0983,403,282.1,92.69,394.94,329.26,329.22,286.9,297.42,248.33,348.6,370.76,325.23,342.55,394.94,299.43,286.54,349.41,253.76,253.76,253.76,253.76,253.76,92.69,92.69,92.69,92.69,92.69,92.69,92.69,92.69,92.69
43227,PF ESOPH W CONTROL BLEED,CPT,0983,602,421.4,138.46,589.96,491.84,491.78,428.57,444.28,370.96,520.73,553.84,485.82,511.7,589.96,447.29,428.03,521.94,244.78,244.78,244.78,244.78,244.78,138.46,138.46,138.46,138.46,138.46,138.46,138.46,138.46,138.46
43229,PF ESOPH ABLAT TUMR/POLYP,CPT,0983,635,444.5,146.05,622.3,518.8,518.74,452.06,468.63,391.29,549.28,584.2,512.45,539.75,622.3,471.81,451.49,550.55,254.3,254.3,254.3,254.3,254.3,146.05,146.05,146.05,146.05,146.05,146.05,146.05,146.05,146.05
43233,PF EGD W BLN DILAT >=30MM,CPT,0983,599,419.3,137.77,587.02,489.39,489.33,426.43,442.07,369.11,518.14,551.08,483.4,509.15,587.02,445.06,425.89,519.34,286.01,286.01,286.01,286.01,286.01,137.77,137.77,137.77,137.77,137.77,137.77,137.77,137.77,137.77
43235,PF UPPER GI ENDOSCOP DIAG,CPT,0983,889,622.3,204.47,871.22,726.32,726.23,632.88,656.09,547.81,768.99,817.88,717.43,755.65,871.22,660.53,632.08,770.77,318.26,318.26,318.26,318.26,318.26,204.47,204.47,204.47,204.47,204.47,204.47,204.47,204.47,204.47
43236,PF EGD W/SUBMUCOSAL INJ,CPT,0983,379,265.3,87.17,371.42,309.65,309.61,269.82,279.71,233.54,327.84,348.68,305.86,322.15,371.42,281.6,269.47,328.6,345.33,345.33,345.33,345.33,345.33,87.17,87.17,87.17,87.17,87.17,87.17,87.17,87.17,87.17
43237,PF EGD US ESOPH STM DUOD,CPT,0983,535,374.5,123.05,524.3,437.1,437.05,380.87,394.83,329.67,462.78,492.2,431.75,454.75,524.3,397.51,380.39,463.85,177.68,177.68,177.68,177.68,177.68,123.05,123.05,123.05,123.05,123.05,123.05,123.05,123.05,123.05
43238,PF EGD US FINE NDL ASP/BX,CPT,0983,608,425.6,139.84,595.84,496.74,496.68,432.84,448.71,374.65,525.92,559.36,490.66,516.8,595.84,451.75,432.29,527.14,N/A,N/A,N/A,N/A,N/A,139.84,139.84,139.84,139.84,139.84,139.84,139.84,139.84,139.84
43239,PF UPPER GI ENDOSCOP BX,CPT,0983,1026,718.2,235.98,1005.48,838.25,838.14,730.41,757.19,632.23,887.49,943.92,827.99,872.1,1005.48,762.32,729.49,889.55,332.55,332.55,332.55,332.55,332.55,235.98,235.98,235.98,235.98,235.98,235.98,235.98,235.98,235.98
43240,PF EGD TRANSMUR DRN CYST,CPT,0983,1060,742,243.8,1038.8,866.02,865.92,754.62,782.28,653.18,916.9,975.2,855.42,901,1038.8,787.58,753.66,919.02,496.96,496.96,496.96,496.96,496.96,243.8,243.8,243.8,243.8,243.8,243.8,243.8,243.8,243.8
43241,PF EGD INTRALUM TUBE/CATH,CPT,0983,445,311.5,102.35,436.1,363.57,363.53,316.8,328.41,274.21,384.93,409.4,359.12,378.25,436.1,330.64,316.4,385.82,N/A,N/A,N/A,N/A,N/A,102.35,102.35,102.35,102.35,102.35,102.35,102.35,102.35,102.35
43242,PF EGD US FNA BX JEJUNUM,CPT,0983,693,485.1,159.39,679.14,566.19,566.12,493.35,511.44,427.03,599.45,637.56,559.26,589.05,679.14,514.9,492.73,600.84,356.33,356.33,356.33,356.33,356.33,159.39,159.39,159.39,159.39,159.39,159.39,159.39,159.39,159.39
43243,PF EGD W INJ SCLE VARICES,CPT,0983,761,532.7,175.03,745.78,621.74,621.67,541.76,561.62,468.93,658.27,700.12,614.13,646.85,745.78,565.43,541.08,659.79,433.53,433.53,433.53,433.53,433.53,175.03,175.03,175.03,175.03,175.03,175.03,175.03,175.03,175.03
43244,PF EGD BAND LIGAT VARICES,CPT,0983,841,588.7,193.43,824.18,687.1,687.02,598.71,620.66,518.23,727.47,773.72,678.69,714.85,824.18,624.87,597.96,729.15,305.06,305.06,305.06,305.06,305.06,193.43,193.43,193.43,193.43,193.43,193.43,193.43,193.43,193.43
43245,PF EGD DILATION OF STRICT,CPT,0983,535,374.5,123.05,524.3,437.1,437.05,380.87,394.83,329.67,462.78,492.2,431.75,454.75,524.3,397.51,380.39,463.85,343.65,343.65,343.65,343.65,343.65,123.05,123.05,123.05,123.05,123.05,123.05,123.05,123.05,123.05
43246,PF EGD G TUBE PLACE PERC,CPT,0983,715,500.5,164.45,700.7,584.16,584.09,509.01,527.67,440.59,618.48,657.8,577.01,607.75,700.7,531.25,508.37,619.91,343.65,343.65,343.65,343.65,343.65,164.45,164.45,164.45,164.45,164.45,164.45,164.45,164.45,164.45
43247,PF EGD W REMOVAL FB,CPT,0983,571,399.7,131.33,559.58,466.51,466.45,406.5,421.4,351.86,493.92,525.32,460.8,485.35,559.58,424.26,405.99,495.06,362.68,362.68,362.68,362.68,362.68,131.33,131.33,131.33,131.33,131.33,131.33,131.33,131.33,131.33
43248,PF EGD W G WIRE AND DILAT,CPT,0983,539,377.3,123.97,528.22,440.37,440.31,383.72,397.79,332.14,466.24,495.88,434.98,458.15,528.22,400.48,383.23,467.32,209.88,209.88,209.88,209.88,209.88,123.97,123.97,123.97,123.97,123.97,123.97,123.97,123.97,123.97
43249,PF EGD W BLN DILAT <30MM,CPT,0983,497,347.9,114.31,487.06,406.05,406,353.82,366.79,306.26,429.91,457.24,401.08,422.45,487.06,369.28,353.37,430.9,316.69,316.69,316.69,316.69,316.69,114.31,114.31,114.31,114.31,114.31,114.31,114.31,114.31,114.31
43250,PF EGD HOT BX TUMOR/POLYP,CPT,0983,537,375.9,123.51,526.26,438.73,438.68,382.3,396.31,330.9,464.51,494.04,433.36,456.45,526.26,399,381.81,465.58,347.87,347.87,347.87,347.87,347.87,123.51,123.51,123.51,123.51,123.51,123.51,123.51,123.51,123.51
43251,PF EGD SNARE TUMOR/POLYP,CPT,0983,622,435.4,143.06,609.56,508.18,508.12,442.81,459.04,383.28,538.03,572.24,501.96,528.7,609.56,462.15,442.25,539.28,N/A,N/A,N/A,N/A,N/A,143.06,143.06,143.06,143.06,143.06,143.06,143.06,143.06,143.06
43253,PF EGD US TRNSMURAL INJ,CPT,0983,693,485.1,159.39,679.14,566.19,566.12,493.35,511.44,427.03,599.45,637.56,559.26,589.05,679.14,514.9,492.73,600.84,331.48,331.48,331.48,331.48,331.48,159.39,159.39,159.39,159.39,159.39,159.39,159.39,159.39,159.39
43254,PF EGD ENDO MUCOSA RESEC,CPT,0983,720,504,165.6,705.6,588.24,588.17,512.57,531.36,443.67,622.8,662.4,581.04,612,705.6,534.96,511.92,624.24,343.65,343.65,343.65,343.65,343.65,165.6,165.6,165.6,165.6,165.6,165.6,165.6,165.6,165.6
43255,PF EGD W CONTROL OF BLEED,CPT,0983,804,562.8,184.92,787.92,656.87,656.79,572.37,593.36,495.43,695.46,739.68,648.83,683.4,787.92,597.38,571.65,697.07,408.68,408.68,408.68,408.68,408.68,184.92,184.92,184.92,184.92,184.92,184.92,184.92,184.92,184.92
43259,PF EGD W ULTRASOUND EXAM,CPT,0983,930,651,213.9,911.4,759.81,759.72,662.07,686.34,573.07,804.45,855.6,750.51,790.5,911.4,690.99,661.23,806.31,295,295,295,295,295,213.9,213.9,213.9,213.9,213.9,213.9,213.9,213.9,213.9
43260,PF ERCP DIAGNOSTIC,CPT,0983,986,690.2,226.78,966.28,805.57,805.47,701.94,727.67,607.58,852.89,907.12,795.71,838.1,966.28,732.6,701.05,854.87,438.81,438.81,438.81,438.81,438.81,226.78,226.78,226.78,226.78,226.78,226.78,226.78,226.78,226.78
43261,PF ERCP W BX SNGL/MULTI,CPT,0983,1036,725.2,238.28,1015.28,846.42,846.31,737.53,764.57,638.39,896.14,953.12,836.06,880.6,1015.28,769.75,736.6,898.22,484.28,484.28,484.28,484.28,484.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28
43262,PF ERCP W SPHINCTE/PAPILL,CPT,0983,1216,851.2,279.68,1191.68,993.48,993.36,865.68,897.41,749.3,1051.84,1118.72,981.32,1033.6,1191.68,903.49,864.58,1054.28,526.05,526.05,526.05,526.05,526.05,279.68,279.68,279.68,279.68,279.68,279.68,279.68,279.68,279.68
