Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care PPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial |Western Growers | All Plans,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Anthem | PremerTiered,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
26410,REPAIR HAND TENDON,CPT,No RC,*,**,540.11,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,540.11,540.11,540.11,540.11,1269.26,1717.55,540.11,540.11,750.75,540.11,540.11,540.11,540.11,540.11,540.11,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26412,REPAIR/GRAFT HAND TENDON,CPT,No RC,*,**,636.41,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,636.41,636.41,636.41,636.41,1495.56,2023.78,636.41,636.41,884.61,636.41,636.41,636.41,636.41,636.41,636.41,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26415,EXCISION HAND/FINGER TENDON,CPT,No RC,*,**,1281.58,16842,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1281.58,1281.58,1281.58,1281.58,3011.71,4075.42,1281.58,1281.58,1781.4,1281.58,1281.58,1281.58,1281.58,1281.58,1281.58,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26416,GRAFT HAND OR FINGER TENDON,CPT,No RC,*,**,1017.58,16842,5331,5615,8211,6599,11085,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1017.58,1017.58,1017.58,1017.58,2391.31,3235.9,1017.58,1017.58,1414.44,1017.58,1017.58,1017.58,1017.58,1017.58,1017.58,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26418,REPAIR FINGER TENDON,CPT,No RC,*,**,530.01,10234,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,530.01,530.01,530.01,530.01,1245.52,1685.43,530.01,530.01,736.71,530.01,530.01,530.01,530.01,530.01,530.01,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
2642,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,10049.84,15979.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10049.84,10049.84,10049.84,10049.84,IP,IP,10049.84,10049.84,15979.25,10049.84,10049.84,10049.84,10049.84,10049.84,10049.84,IP,IP,IP,IP,IP,IP,IP,IP
26420,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,721.93,16842,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,721.93,721.93,721.93,721.93,1696.54,2295.74,721.93,721.93,1003.48,721.93,721.93,721.93,721.93,721.93,721.93,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26426,REPAIR FINGER/HAND TENDON,CPT,No RC,*,**,611.5,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,611.5,611.5,611.5,611.5,1437.03,1944.57,611.5,611.5,849.99,611.5,611.5,611.5,611.5,611.5,611.5,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26428,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,839.12,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,839.12,839.12,839.12,839.12,1971.93,2668.4,839.12,839.12,1166.38,839.12,839.12,839.12,839.12,839.12,839.12,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
2643,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,11318.16,17995.87,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11318.16,11318.16,11318.16,11318.16,IP,IP,11318.16,11318.16,17995.87,11318.16,11318.16,11318.16,11318.16,11318.16,11318.16,IP,IP,IP,IP,IP,IP,IP,IP
26432,REPAIR FINGER TENDON,CPT,No RC,*,**,453.23,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,453.23,453.23,453.23,453.23,1065.09,1441.27,453.23,453.23,629.99,453.23,453.23,453.23,453.23,453.23,453.23,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26433,REPAIR FINGER TENDON,CPT,No RC,*,**,917.24,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,917.24,917.24,917.24,917.24,2155.51,2916.82,917.24,917.24,1274.96,917.24,917.24,917.24,917.24,917.24,917.24,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26434,REPAIR/GRAFT FINGER TENDON,CPT,No RC,*,**,549.53,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,549.53,549.53,549.53,549.53,1291.4,1747.51,549.53,549.53,763.85,549.53,549.53,549.53,549.53,549.53,549.53,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26437,REALIGNMENT OF TENDONS,CPT,No RC,*,**,1002.77,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,1002.77,1002.77,1002.77,1002.77,2356.51,3188.81,1002.77,1002.77,1393.85,1002.77,1002.77,1002.77,1002.77,1002.77,1002.77,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
2644,"OTHER HEPATOBILIARY, PANCREAS AND ABDOMINAL PROCEDURES",APR-DRG,No RC,*,**,27298.57,49915.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27298.57,31393.34,27298.57,31393.34,IP,IP,27298.57,31393.34,49915.41,27298.57,31393.34,27298.57,31393.34,27298.57,31393.34,IP,IP,IP,IP,IP,IP,IP,IP
26440,RELEASE PALM/FINGER TENDON,CPT,No RC,*,**,615.53,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,615.53,615.53,615.53,615.53,1446.5,1957.39,615.53,615.53,855.59,615.53,615.53,615.53,615.53,615.53,615.53,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26442,RELEASE PALM  FINGER TENDON,CPT,No RC,*,**,766.39,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,766.39,766.39,766.39,766.39,1801.02,2437.12,766.39,766.39,1065.28,766.39,766.39,766.39,766.39,766.39,766.39,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26445,RELEASE HAND/FINGER TENDON,CPT,No RC,*,**,585.91,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,585.91,585.91,585.91,585.91,1376.89,1863.19,585.91,585.91,814.41,585.91,585.91,585.91,585.91,585.91,585.91,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26449,RELEASE FOREARM/HAND TENDON,CPT,No RC,*,**,1295.72,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1295.72,1295.72,1295.72,1295.72,3044.94,4120.39,1295.72,1295.72,1801.05,1295.72,1295.72,1295.72,1295.72,1295.72,1295.72,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26450,INCISION OF PALM TENDON,CPT,No RC,*,**,329.32,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,329.32,329.32,329.32,329.32,773.9,1047.24,329.32,329.32,457.75,329.32,329.32,329.32,329.32,329.32,329.32,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26455,INCISION OF FINGER TENDON,CPT,No RC,*,**,381.18,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,381.18,381.18,381.18,381.18,895.77,1212.15,381.18,381.18,529.84,381.18,381.18,381.18,381.18,381.18,381.18,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26460,INCISE HAND/FINGER TENDON,CPT,No RC,*,**,311.14,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,311.14,311.14,311.14,311.14,731.18,989.43,311.14,311.14,432.48,311.14,311.14,311.14,311.14,311.14,311.14,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26471,FUSION OF FINGER TENDONS,CPT,No RC,*,**,534.04,9824,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,534.04,534.04,534.04,534.04,1254.99,1698.25,534.04,534.04,742.32,534.04,534.04,534.04,534.04,534.04,534.04,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26474,FUSION OF FINGER TENDONS,CPT,No RC,*,**,518.56,9824,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,1915.89,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,3700.14,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,518.56,518.56,518.56,518.56,1218.62,1649.02,518.56,518.56,720.8,518.56,518.56,518.56,518.56,518.56,518.56,1651.85,1651.85,80.6% of Total Gross Charges,1651.85,1657.48,1651.85,1651.85,1657.48
26476,TENDON LENGTHENING,CPT,No RC,*,**,610.15,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,610.15,610.15,610.15,610.15,1433.85,1940.28,610.15,610.15,848.11,610.15,610.15,610.15,610.15,610.15,610.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26477,TENDON SHORTENING,CPT,No RC,*,**,610.15,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,610.15,610.15,610.15,610.15,1433.85,1940.28,610.15,610.15,848.11,610.15,610.15,610.15,610.15,610.15,610.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26478,LENGTHENING OF HAND TENDON,CPT,No RC,*,**,610.15,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,610.15,610.15,610.15,610.15,1433.85,1940.28,610.15,610.15,848.11,610.15,610.15,610.15,610.15,610.15,610.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26479,SHORTENING OF HAND TENDON,CPT,No RC,*,**,610.15,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,610.15,610.15,610.15,610.15,1433.85,1940.28,610.15,610.15,848.11,610.15,610.15,610.15,610.15,610.15,610.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26480,TRANSPLANT HAND TENDON,CPT,No RC,*,**,693.66,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,693.66,693.66,693.66,693.66,1630.1,2205.84,693.66,693.66,964.19,693.66,693.66,693.66,693.66,693.66,693.66,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26483,TRANSPLANT/GRAFT HAND TENDON,CPT,No RC,*,**,839.12,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,839.12,839.12,839.12,839.12,1971.93,2668.4,839.12,839.12,1166.38,839.12,839.12,839.12,839.12,839.12,839.12,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26485,TRANSPLANT PALM TENDON,CPT,No RC,*,**,777.83,16842,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,777.83,777.83,777.83,777.83,1827.9,2473.5,777.83,777.83,1081.18,777.83,777.83,777.83,777.83,777.83,777.83,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26489,TRANSPLANT/GRAFT PALM TENDON,CPT,No RC,*,**,839.12,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,839.12,839.12,839.12,839.12,1971.93,2668.4,839.12,839.12,1166.38,839.12,839.12,839.12,839.12,839.12,839.12,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26490,REVISE THUMB TENDON,CPT,No RC,*,**,724.63,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,724.63,724.63,724.63,724.63,1702.88,2304.32,724.63,724.63,1007.24,724.63,724.63,724.63,724.63,724.63,724.63,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26492,TENDON TRANSFER WITH GRAFT,CPT,No RC,*,**,839.12,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,839.12,839.12,839.12,839.12,1971.93,2668.4,839.12,839.12,1166.38,839.12,839.12,839.12,839.12,839.12,839.12,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26494,HAND TENDON/MUSCLE TRANSFER,CPT,No RC,*,**,915.22,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,915.22,915.22,915.22,915.22,2150.77,2910.4,915.22,915.22,1272.16,915.22,915.22,915.22,915.22,915.22,915.22,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26496,REVISE THUMB TENDON,CPT,No RC,*,**,1417.62,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1417.62,1417.62,1417.62,1417.62,3331.41,4508.03,1417.62,1417.62,1970.49,1417.62,1417.62,1417.62,1417.62,1417.62,1417.62,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26497,FINGER TENDON TRANSFER,CPT,No RC,*,**,763.01,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,763.01,763.01,763.01,763.01,1793.07,2426.37,763.01,763.01,1060.58,763.01,763.01,763.01,763.01,763.01,763.01,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26498,FINGER TENDON TRANSFER,CPT,No RC,*,**,1144.19,16842,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1144.19,1144.19,1144.19,1144.19,2688.85,3638.52,1144.19,1144.19,1590.42,1144.19,1144.19,1144.19,1144.19,1144.19,1144.19,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26499,REVISION OF FINGER,CPT,No RC,*,**,763.01,13335,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,6416,13335,6130,6753,N/A,763.01,763.01,763.01,763.01,1793.07,2426.37,763.01,763.01,1060.58,763.01,763.01,763.01,763.01,763.01,763.01,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
265,AICD LEAD PROCEDURES,MS-DRG,No RC,*,**,27954.76,45566.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,45566.26,79.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27954.76,27954.76,IP,27954.76,IP,27954.76,27954.76,27954.76
26500,HAND TENDON RECONSTRUCTION,CPT,No RC,*,**,558.97,16639.57,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,8620.64,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,16639.57,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,558.97,558.97,558.97,558.97,1313.58,1777.52,558.97,558.97,776.97,558.97,558.97,558.97,558.97,558.97,558.97,7428.38,7428.38,80.6% of Total Gross Charges,7428.38,7453.71,7428.38,7428.38,7453.71
26502,HAND TENDON RECONSTRUCTION,CPT,No RC,*,**,610.15,16842,6359,6696,7581,6093,10234,7746.84,4946.15,N/A,5285,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,610.15,610.15,610.15,610.15,1433.85,1940.28,610.15,610.15,848.11,610.15,610.15,610.15,610.15,610.15,610.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26508,RELEASE THUMB CONTRACTURE,CPT,No RC,*,**,633.04,9824,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,633.04,633.04,633.04,633.04,1487.64,2013.07,633.04,633.04,879.93,633.04,633.04,633.04,633.04,633.04,633.04,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26510,THUMB TENDON TRANSFER,CPT,No RC,*,**,1074.15,16842,5331,5615,5686,4569,7676,6264.94,4000,N/A,4261,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1074.15,1074.15,1074.15,1074.15,2524.25,3415.8,1074.15,1074.15,1493.07,1074.15,1074.15,1074.15,1074.15,1074.15,1074.15,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
26516,FUSION OF KNUCKLE JOINT,CPT,No RC,*,**,601.39,16842,3282,3455,4421,3553,5968,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,3894.66,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,7523.2,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,601.39,601.39,601.39,601.39,1413.27,1912.42,601.39,601.39,835.93,601.39,601.39,601.39,601.39,601.39,601.39,3358.57,3358.57,80.6% of Total Gross Charges,3358.57,3370.03,3358.57,3358.57,3370.03
