Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | PremerTiered,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | BrightHealth | All Plans,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Exchange,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
11921,CORRECT SKN COLOR 6.1-20.0CM,CPT,No RC,*,**,621.12,8314,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,1510.49,759.45,660.63,N/A,8314,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
11922,CORRECT SKIN COLOR EA 20.0CM,CPT,No RC,*,**,759.45,7374,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,1510.49,759.45,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11950,TX CONTOUR DEFECTS 1 CC/<,CPT,No RC,*,**,212.97,13209,12322,13209,3142,2527,4242,N/A,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
11951,TX CONTOUR DEFECTS 1.1-5.0CC,CPT,No RC,*,**,621.12,13209,12322,13209,3142,2527,4242,N/A,1510.49,759.45,660.63,N/A,8314,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
11952,TX CONTOUR DEFECTS 5.1-10CC,CPT,No RC,*,**,621.12,13209,12322,13209,3142,2527,4242,N/A,1510.49,759.45,660.63,N/A,8314,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
11954,TX CONTOUR DEFECTS >10.0 CC,CPT,No RC,*,**,621.12,13209,12322,13209,3142,2527,4242,N/A,1510.49,759.45,660.63,N/A,8314,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3720,8849,3720,4039,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
11960,INSERT TISSUE EXPANDER(S),CPT,No RC,*,**,655.94,16589,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,4441.65,N/A,3736,70% of Total Gross Charges,4514.33,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,5679.36,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,655.94,655.94,655.94,1541.46,2085.89,655.94,655.94,911.76,655.94,655.94,655.94,655.94,655.94,4176,4176,4176,4190.24,4190.24,4190.24,4176,4176,4190.24
11970,REPLACE TISSUE EXPANDER,CPT,No RC,*,**,698.37,20648,5524,5921,7534,6062,10171,80.6% of Total Gross Charges,7480.51,3761.05,7900.93,N/A,4261,70% of Total Gross Charges,8029.77,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,10102.6,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,698.37,698.37,698.37,1641.17,2220.82,698.37,698.37,970.73,698.37,698.37,698.37,698.37,698.37,7428.38,7428.38,7428.38,7453.71,7453.71,7453.71,7428.38,7428.38,7453.71
11971,REMOVE TISSUE EXPANDER(S),CPT,No RC,*,**,297.67,13641,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,4891.11,2459.14,2990.83,N/A,2786,70% of Total Gross Charges,3037.64,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,3824.25,78.7% of Total Gross Charges,N/A,5736,13641,5736,6227,N/A,297.67,297.67,297.67,699.52,946.59,297.67,297.67,413.76,297.67,297.67,297.67,297.67,297.67,2811.95,2811.95,2811.95,2821.54,2821.54,2821.54,2811.95,2811.95,2821.54
11976,REMOVE CONTRACEPTIVE CAPSULE,CPT,No RC,*,**,114.37,8849,3401,3645,3142,2527,4242,N/A,4891.11,2459.14,784.95,N/A,2786,70% of Total Gross Charges,797.18,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,1003.68,78.7% of Total Gross Charges,N/A,3720,8849,3720,4039,N/A,114.37,114.37,114.37,268.77,363.7,114.37,114.37,158.97,114.37,114.37,114.37,114.37,114.37,738,738,738,740.52,740.52,740.52,738,738,740.52
11980,IMPLANT HORMONE PELLET(S),CPT,No RC,*,**,139.41,8314,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,1510.49,759.45,342.34,N/A,8314,70% of Total Gross Charges,346.34,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,437.74,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,139.41,139.41,139.41,327.61,443.32,139.41,139.41,193.78,139.41,139.41,139.41,139.41,139.41,321.87,321.87,321.87,322.96,322.96,322.96,321.87,321.87,322.96
11981,INSERT DRUG IMPLANT DEVICE,CPT,No RC,*,**,133.73,8314,3401,3645,N/A,N/A,N/A,N/A,1510.49,759.45,142.23,N/A,8314,70% of Total Gross Charges,143.48,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,181.87,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,167.09,167.09,167.09,392.66,531.35,167.09,167.09,232.26,167.09,167.09,167.09,167.09,167.09,133.73,133.73,133.73,134.18,134.18,134.18,133.73,133.73,134.18
11982,REMOVE DRUG IMPLANT DEVICE,CPT,No RC,*,**,89.94,8314,3401,3645,N/A,N/A,N/A,N/A,1510.49,759.45,342.34,N/A,8314,70% of Total Gross Charges,346.34,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,437.74,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,89.94,89.94,89.94,211.36,286.01,89.94,89.94,125.02,89.94,89.94,89.94,89.94,89.94,321.87,321.87,321.87,322.96,322.96,322.96,321.87,321.87,322.96
11983,REMOVE/INSERT DRUG IMPLANT,CPT,No RC,*,**,145.05,8314,3401,3645,N/A,N/A,N/A,N/A,4891.11,2459.14,342.34,N/A,8314,70% of Total Gross Charges,346.34,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,437.74,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,145.05,145.05,145.05,340.87,461.26,145.05,145.05,201.62,145.05,145.05,145.05,145.05,145.05,321.87,321.87,321.87,322.96,322.96,322.96,321.87,321.87,322.96
12001,RPR S/N/AX/GEN/TRNK 2.5CM/<,CPT,No RC,*,**,126.61,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,126.61,126.61,126.61,297.53,402.62,126.61,126.61,175.99,126.61,126.61,126.61,126.61,126.61,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM,CPT,No RC,*,**,134.69,13209,12322,13209,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,134.69,134.69,134.69,316.52,428.31,134.69,134.69,187.22,134.69,134.69,134.69,134.69,134.69,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12004,RPR S/N/AX/GEN/TRK7.6-12.5CM,CPT,No RC,*,**,152.2,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,152.2,152.2,152.2,357.67,484,152.2,152.2,211.56,152.2,152.2,152.2,152.2,152.2,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12005,RPR S/N/A/GEN/TRK12.6-20.0CM,CPT,No RC,*,**,184.52,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,184.52,184.52,184.52,433.62,586.77,184.52,184.52,256.48,184.52,184.52,184.52,184.52,184.52,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12006,RPR S/N/A/GEN/TRK20.1-30.0CM,CPT,No RC,*,**,249.18,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,249.18,249.18,249.18,585.57,792.39,249.18,249.18,346.36,249.18,249.18,249.18,249.18,249.18,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12007,RPR S/N/AX/GEN/TRNK >30.0 CM,CPT,No RC,*,**,212.97,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,226.51,N/A,3736,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,509.13,509.13,509.13,1196.46,1619.03,509.13,509.13,707.69,509.13,509.13,509.13,509.13,509.13,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
1201,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,13229.35,15070.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13229.35,15070.35,15070.35,IP,IP,15070.35,15070.35,15070.35,15070.35,15070.35,15070.35,15070.35,15070.35,IP,IP,IP,IP,IP,IP,IP,IP,IP
12011,RPR F/E/E/N/L/M 2.5 CM/<,CPT,No RC,*,**,131.99,13209,12322,13209,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,131.99,131.99,131.99,310.18,419.73,131.99,131.99,183.47,131.99,131.99,131.99,131.99,131.99,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12013,RPR F/E/E/N/L/M 2.6-5.0 CM,CPT,No RC,*,**,143.44,13209,12322,13209,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,143.44,143.44,143.44,337.08,456.14,143.44,143.44,199.38,143.44,143.44,143.44,143.44,143.44,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12014,RPR F/E/E/N/L/M 5.1-7.5 CM,CPT,No RC,*,**,167.7,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,167.7,167.7,167.7,394.1,533.29,167.7,167.7,233.1,167.7,167.7,167.7,167.7,167.7,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12015,RPR F/E/E/N/L/M 7.6-12.5 CM,CPT,No RC,*,**,204.06,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,1510.49,759.45,226.51,N/A,8314,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,204.06,204.06,204.06,479.54,648.91,204.06,204.06,283.64,204.06,204.06,204.06,204.06,204.06,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
12016,RPR FE/E/EN/L/M 12.6-20.0 CM,CPT,No RC,*,**,282.18,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,282.18,282.18,282.18,663.12,897.33,282.18,282.18,392.23,282.18,282.18,282.18,282.18,282.18,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12017,RPR FE/E/EN/L/M 20.1-30.0 CM,CPT,No RC,*,**,409.91,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,589.27,589.27,589.27,1384.78,1873.88,589.27,589.27,819.09,589.27,589.27,589.27,589.27,589.27,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12018,RPR F/E/E/N/L/M >30.0 CM,CPT,No RC,*,**,212.97,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,226.51,N/A,3736,70% of Total Gross Charges,230.13,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,289.64,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,687.59,687.59,687.59,1615.84,2186.54,687.59,687.59,955.75,687.59,687.59,687.59,687.59,687.59,212.97,212.97,212.97,213.69,213.69,213.69,212.97,212.97,213.69
1202,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,16622.77,18547.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16622.77,18547.44,18547.44,IP,IP,18547.44,18547.44,18547.44,18547.44,18547.44,18547.44,18547.44,18547.44,IP,IP,IP,IP,IP,IP,IP,IP,IP
12020,CLOSURE OF SPLIT WOUND,CPT,No RC,*,**,309.79,7374,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,4891.11,2459.14,660.63,N/A,2786,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,309.79,309.79,309.79,728.01,985.13,309.79,309.79,430.61,309.79,309.79,309.79,309.79,309.79,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
12021,CLOSURE OF SPLIT WOUND,CPT,No RC,*,**,227.62,7374,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,4891.11,2459.14,435.99,N/A,2786,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,227.62,227.62,227.62,534.91,723.83,227.62,227.62,316.39,227.62,227.62,227.62,227.62,227.62,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
1203,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,23439.07,26852.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23439.07,26852.34,26852.34,IP,IP,26852.34,26852.34,26852.34,26852.34,26852.34,26852.34,26852.34,26852.34,IP,IP,IP,IP,IP,IP,IP,IP,IP
12031,INTMD RPR S/A/T/EXT 2.5 CM/<,CPT,No RC,*,**,152.88,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,4891.11,2459.14,435.99,N/A,8314,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,152.88,152.88,152.88,359.27,486.16,152.88,152.88,212.5,152.88,152.88,152.88,152.88,152.88,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12032,INTMD RPR S/A/T/EXT 2.6-7.5,CPT,No RC,*,**,165.67,8314,3401,3645,4395,3536,5933,80.6% of Total Gross Charges,4891.11,2459.14,435.99,N/A,8314,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,165.67,165.67,165.67,389.32,526.83,165.67,165.67,230.28,165.67,165.67,165.67,165.67,165.67,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12034,INTMD RPR S/TR/EXT 7.6-12.5,CPT,No RC,*,**,187.89,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,187.89,187.89,187.89,441.54,597.49,187.89,187.89,261.17,187.89,187.89,187.89,187.89,187.89,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12035,INTMD RPR S/A/T/EXT 12.6-20,CPT,No RC,*,**,204.73,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,435.99,N/A,3736,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,204.73,204.73,204.73,481.12,651.04,204.73,204.73,284.57,204.73,204.73,204.73,204.73,204.73,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12036,INTMD RPR S/A/T/EXT 20.1-30,CPT,No RC,*,**,286.22,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,660.63,N/A,3736,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,286.22,286.22,286.22,672.62,910.18,286.22,286.22,397.85,286.22,286.22,286.22,286.22,286.22,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
12037,INTMD RPR S/TR/EXT >30.0 CM,CPT,No RC,*,**,2031.28,9954,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,2160.49,N/A,3736,70% of Total Gross Charges,2198.57,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,2762.54,78.7% of Total Gross Charges,N/A,4187,9954,4187,4544,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2031.28,2031.28,2031.28,2038.2,2038.2,2038.2,2031.28,2031.28,2038.2
1204,MAJOR RESPIRATORY AND CHEST PROCEDURES,APR-DRG,No RC,*,**,43184.24,56640.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43184.24,45312.61,56640.75,IP,IP,45312.61,56640.75,45312.61,45312.61,56640.75,45312.61,45312.61,56640.75,IP,IP,IP,IP,IP,IP,IP,IP,IP
12041,INTMD RPR N-HF/GENIT 2.5CM/<,CPT,No RC,*,**,169.7,8314,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,4891.11,2459.14,435.99,N/A,8314,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,169.7,169.7,169.7,398.8,539.65,169.7,169.7,235.88,169.7,169.7,169.7,169.7,169.7,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12042,INTMD RPR N-HF/GENIT2.6-7.5,CPT,No RC,*,**,180.49,8314,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,4891.11,2459.14,435.99,N/A,8314,70% of Total Gross Charges,443.27,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,557.48,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,180.49,180.49,180.49,424.15,573.96,180.49,180.49,250.88,180.49,180.49,180.49,180.49,180.49,409.91,409.91,409.91,411.31,411.31,411.31,409.91,409.91,411.31
12044,INTMD RPR N-HF/GENIT7.6-12.5,CPT,No RC,*,**,195.97,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,660.63,N/A,3736,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,195.97,195.97,195.97,460.53,623.18,195.97,195.97,272.4,195.97,195.97,195.97,195.97,195.97,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
12045,INTMD RPR N-HF/GENIT12.6-20,CPT,No RC,*,**,222.25,7374,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,660.63,N/A,3736,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,222.25,222.25,222.25,522.29,706.76,222.25,222.25,308.93,222.25,222.25,222.25,222.25,222.25,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
12046,INTMD RPR N-HF/GENIT20.1-30,CPT,No RC,*,**,292.27,8849,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,660.63,N/A,3736,70% of Total Gross Charges,671.82,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,844.72,78.7% of Total Gross Charges,N/A,3720,8849,3720,4039,N/A,292.27,292.27,292.27,686.83,929.42,292.27,292.27,406.26,292.27,292.27,292.27,292.27,292.27,621.12,621.12,621.12,623.24,623.24,623.24,621.12,621.12,623.24
12047,INTMD RPR N-HF/GENIT >30.0CM,CPT,No RC,*,**,622.27,9954,4676,5011,4395,3536,5933,80.6% of Total Gross Charges,6545.46,3290.91,2160.49,N/A,3736,70% of Total Gross Charges,2198.57,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,2762.54,78.7% of Total Gross Charges,N/A,4187,9954,4187,4544,N/A,622.27,622.27,622.27,1462.33,1978.82,622.27,622.27,864.96,622.27,622.27,622.27,622.27,622.27,2031.28,2031.28,2031.28,2038.2,2038.2,2038.2,2031.28,2031.28,2038.2
